#timestamp,LO_Frequency,Hit,StdDev 
1601449215.7,286047000.5,N
1601449235.5,286047002.4,N
1601449255.4,286046998.2,N
1601449275.2,286046998.2,N
1601449295.0,286046997.0,N
1601449295.9,286046997.0,N
1601449315.8,286046999.4,N
1601449335.6,286046998.7,N
1601449355.4,286046998.2,N
1601449375.3,286047000.7,N
1601449395.1,286046998.3,N
1601449415.9,286046999.3,N
1601449435.7,286047000.7,N
1601449455.5,286047002.4,N
1601449475.4,286047002.5,N
1601449495.2,286047004.2,N
1601449515.0,286047001.7,N
1601449516.0,286047001.7,N
1601449535.8,286047002.7,N
1601449555.6,286046998.5,N
1601449575.5,286047001.2,N
1601449595.3,286046998.7,N
1601449615.1,286046999.3,N
1601449635.9,286046998.9,N
1601449655.7,286046997.2,N
1601449675.6,286046997.4,N
1601449695.4,286046999.0,N
1601449715.2,286046999.0,N
1601449735.1,286046996.7,N
1601449736.0,286046996.7,N
1601449755.8,286046996.7,N
1601449775.7,286046995.1,N
1601449795.5,286046995.7,N
1601449815.3,286046995.3,N
1601449835.2,286046995.8,N
1601449855.0,286046995.5,N
1601449855.9,286046995.5,N
1601449875.7,286046994.9,N
1601449895.6,286046997.3,N
1601449915.4,286046996.8,N
1601449935.3,286046996.9,N
1601449955.1,286046996.9,N
1601449956.0,286046996.9,N
1601449975.8,286046997.2,N
1601449995.7,286046997.6,N
1601450015.5,286046997.4,N
1601450035.3,286046999.1,N
1601450055.2,286046999.6,N
1601450075.0,286046999.1,N
1601450075.9,286046999.1,N
1601450095.8,286046999.1,N
1601450145.6,286047000.0,E
1601450155.6,286047001.0,N
1601450175.4,286046999.9,P
1601450195.2,286047000.1,N
1601450215.1,286047000.1,N
1601450216.0,286047000.1,N
1601450235.8,286047001.2,Y
1601450255.6,286046997.6,P
1601450275.5,286046999.2,N
1601450295.3,286046998.0,N
1601450315.2,286046993.3,Y
1601450335.9,286046995.4,P
1601450355.7,286046996.1,N
1601450375.6,286046993.5,P
1601450395.4,286046992.1,Y
1601450415.3,286046999.4,P
1601450435.1,286046998.9,N
1601450436.0,286046998.9,N
1601450455.8,286046997.2,N
1601450475.7,286046997.2,N
1601450495.5,286046997.1,N
1601450515.3,286046997.7,N
1601450535.2,286046997.2,N
1601450555.0,286046997.1,N
1601450555.9,286046997.1,N
1601450575.8,286046996.6,Y
1601450595.6,286046999.8,P
1601450615.4,286046998.2,N
1601450635.3,286046998.5,N
1601450655.1,286046998.9,N
1601450675.9,286046998.7,N
1601450695.7,286046998.9,N
1601450715.5,286046999.6,N
1601450735.4,286046997.7,Y
1601450755.2,286046996.9,P
1601450775.0,286046999.2,N
1601450776.0,286046999.2,N
1601450795.8,286046996.9,Y
1601450815.6,286047000.9,P
1601450835.5,286047002.6,N
1601450855.3,286046999.7,N
1601450875.1,286047000.2,N
1601450895.9,286047000.1,N
1601450915.7,286047000.1,N
1601450935.6,286047000.8,N
1601450955.4,286047000.6,N
1601450975.2,286046998.2,N
1601450995.1,286047002.3,N
1601450996.0,286047002.3,N
1601451015.8,286047000.6,N
1601451035.7,286046998.8,N
1601451055.5,286047001.0,N
1601451075.3,286046999.9,N
1601451095.2,286046998.5,N
1601451115.0,286046998.8,N
1601451115.9,286046998.8,N
1601451135.7,286046998.1,N
1601451155.6,286047000.6,N
1601451175.4,286046998.4,N
1601451195.3,286046998.1,N
1601451215.1,286046998.6,N
1601451216.0,286046998.6,N
1601451235.8,286046998.7,N
1601451255.7,286046999.3,N
1601451275.5,286046998.5,N
1601451295.3,286046998.4,N
1601451315.2,286046998.9,N
1601451335.0,286046998.9,N
1601451335.9,286046998.9,N
1601451355.8,286046996.9,N
1601451375.6,286046997.3,N
1601451395.4,286046997.2,N
1601451415.3,286046999.6,N
1601451435.1,286046997.5,N
1601451455.9,286046997.5,N
1601451475.7,286046995.1,Y
1601451495.5,286046995.2,P
1601451515.4,286046996.1,N
1601451535.2,286046994.9,P
1601451555.0,286046996.7,N
1601451555.9,286046996.7,N
1601451575.8,286046995.0,Y
1601451595.6,286047001.1,P
1601451615.5,286047000.7,N
1601451635.3,286046999.0,N
1601451655.1,286047000.5,N
1601451675.9,286046998.5,N
1601451695.7,286046998.9,N
1601451715.5,286046999.1,N
1601451735.4,286046996.6,N
1601451755.2,286046996.7,N
1601451775.1,286046996.8,N
1601451776.0,286046996.8,N
1601451795.8,286046997.0,N
1601451815.6,286046999.2,N
1601451835.5,286046997.0,N
1601451855.3,286046996.8,N
1601451875.1,286046997.7,N
1601451895.9,286046995.3,Y
16014519151601452595.4,286046989.1,P
1601452615.3,286046990.0,P
1601452635.1,286046990.4,P
1601452655.8,286046991.4,Y
1601452675.7,286047001.1,P
1601452695.5,286046998.4,N
1601452715.4,286047000.8,N
1601452735.2,286047000.6,N
1601452755.0,286046998.5,N
1601452755.9,286046998.5,N
1601452775.8,286046999.6,N
1601452795.6,286046998.1,N
