# file name; noise; peak f.; mag.; duration
20200930170019358_NACHODSKO-R5_snap.fits;21.0628;26499;22.2185;0
20200930170154248_NACHODSKO-R5_met.fits;20.2188;26497.6;52.5733;0.682667
20200930170119432_NACHODSKO-R5_snap.fits;25.6677;26502;23.5789;0
20200930170219507_NACHODSKO-R5_snap.fits;26.0675;26458;20.1695;0
20200930170319582_NACHODSKO-R5_snap.fits;22.9983;26452.1;21.8496;0
20200930170513928_NACHODSKO-R5_met.fits;22.9769;26509.3;109.612;0.170667
20200930170419656_NACHODSKO-R5_snap.fits;28.2628;26458;22.2968;0
20200930170519731_NACHODSKO-R5_snap.fits;22.8579;26503.4;21.7997;0
20200930170619806_NACHODSKO-R5_snap.fits;24.3662;26526.9;20.2845;0
20200930170719880_NACHODSKO-R5_snap.fits;18.0619;26459.5;23.21;0
20200930170819955_NACHODSKO-R5_snap.fits;23.6768;26481.4;23.0163;0
20200930170920030_NACHODSKO-R5_snap.fits;27.0964;26491.7;24.1003;0
20200930171107208_NACHODSKO-R5_met.fits;22.5184;26547.4;64.5572;0.170667
20200930171020104_NACHODSKO-R5_snap.fits;21.6324;26459.5;21.3338;0
20200930171120179_NACHODSKO-R5_snap.fits;23.1674;26538.6;21.8654;0
20200930171220254_NACHODSKO-R5_snap.fits;21.3792;26541.5;26.7868;0
20200930171320328_NACHODSKO-R5_snap.fits;23.5397;26488.8;26.3084;0
20200930171420403_NACHODSKO-R5_snap.fits;27.6818;26463.9;24.1401;0
20200930171520478_NACHODSKO-R5_snap.fits;25.4142;26494.6;20.7451;0
20200930171620552_NACHODSKO-R5_snap.fits;20.0525;26493.2;20.8929;0
20200930171720627_NACHODSKO-R5_snap.fits;24.8219;26481.4;17.883;0
20200930171820702_NACHODSKO-R5_snap.fits;30.3843;26521;23.0516;0
20200930171920776_NACHODSKO-R5_snap.fits;25.5345;26503.4;20.0972;0
20200930172023752_NACHODSKO-R5_met.fits;23.1875;26515.1;293.097;1.024
20200930172020851_NACHODSKO-R5_snap.fits;23.3761;26468.3;21.1196;0
20200930172120926_NACHODSKO-R5_snap.fits;26.2249;26525.4;23.9453;0
20200930172221000_NACHODSKO-R5_snap.fits;21.0411;26453.6;18.5143;0
20200930172321075_NACHODSKO-R5_snap.fits;22.4;26507.8;21.3266;0
20200930172421150_NACHODSKO-R5_snap.fits;23.0274;26449.2;26.5694;0
20200930172521224_NACHODSKO-R5_snap.fits;26.4537;26541.5;26.6954;0
20200930172640926_NACHODSKO-R5_met.fits;21.9537;26490.2;44.4177;0.170667
20200930172621299_NACHODSKO-R5_snap.fits;22.8468;26518.1;19.0842;0
20200930172721374_NACHODSKO-R5_snap.fits;24.3979;26487.3;20.1742;0
20200930172821448_NACHODSKO-R5_snap.fits;20.7101;26453.6;21.5621;0
20200930172924424_NACHODSKO-R5_met.fits;28.5237;26509.3;58.9504;0.170667
20200930173011528_NACHODSKO-R5_met.fits;28.9324;26484.4;84.0278;0.170667
20200930172921523_NACHODSKO-R5_snap.fits;28.8706;26453.6;21.4675;0
20200930173021598_NACHODSKO-R5_snap.fits;23.0016;26453.6;24.0774;0
20200930173121672_NACHODSKO-R5_snap.fits;24.4776;26509.3;22.1734;0
20200930173221747_NACHODSKO-R5_snap.fits;25.3307;26504.9;21.1719;0
20200930173321822_NACHODSKO-R5_snap.fits;25.4194;26490.2;27.9213;0
20200930173421896_NACHODSKO-R5_snap.fits;23.3715;26494.6;25.8421;0
20200930173521971_NACHODSKO-R5_snap.fits;22.1673;26540;26.5745;0
20200930173658398_NACHODSKO-R5_met.fits;28.5365;26491.7;80.2641;0.341333
20200930173705395_NACHODSKO-R5_met.fits;25.7797;26491.7;118.568;0.341333
20200930173622046_NACHODSKO-R5_snap.fits;25.2371;26543;17.4824;0
20200930173719560_NACHODSKO-R5_met.fits;23.5492;26507.8;53.3986;0.170667
20200930173722120_NACHODSKO-R5_snap.fits;23.3692;26484.4;20.4087;0
20200930173822195_NACHODSKO-R5_snap.fits;26.6101;26502;25.5075;0
20200930173922270_NACHODSKO-R5_snap.fits;21.429;26515.1;19.7999;0
20200930174022344_NACHODSKO-R5_snap.fits;23.8094;26452.1;19.5836;0
20200930174154334_NACHODSKO-R5_met.fits;25.4193;26493.2;56.1644;0.170667
20200930174122419_NACHODSKO-R5_snap.fits;26.2455;26455.1;22.1037;0
20200930174222494_NACHODSKO-R5_snap.fits;25.3805;26547.4;20.6809;0
20200930174322568_NACHODSKO-R5_snap.fits;25.2195;26491.7;20.473;0
20200930174422643_NACHODSKO-R5_snap.fits;30.0993;26472.7;20.9302;0
20200930174555827_NACHODSKO-R5_met.fits;23.5563;26499;51.5032;0.170667
20200930174522718_NACHODSKO-R5_snap.fits;22.4298;26452.1;33.2218;0
20200930174622792_NACHODSKO-R5_snap.fits;27.5953;26474.1;22.2651;0
20200930174722867_NACHODSKO-R5_snap.fits;30.0396;26526.920200930174722867_NACHODSKO-R5_snap.fits;30.0396;26526.9;18.7276;0
