# file name; noise; peak f.; mag.; duration
20200930030016712_NACHODSKO-R5_snap.fits;24.6862;26468.3;22.4932;0
20200930030116787_NACHODSKO-R5_snap.fits;22.6385;26475.6;19.7625;0
20200930030238878_NACHODSKO-R5_met.fits;21.4853;26502;45.5603;0.170667
20200930030216862_NACHODSKO-R5_snap.fits;24.2048;26538.6;23.5987;0
20200930030316936_NACHODSKO-R5_snap.fits;24.8074;26502;17.0949;0
20200930030417011_NACHODSKO-R5_snap.fits;25.2361;26460.9;21.5964;0
20200930030517086_NACHODSKO-R5_snap.fits;21.8992;26529.8;17.5355;0
20200930030617160_NACHODSKO-R5_snap.fits;26.1346;26531.2;21.9872;0
20200930030731059_NACHODSKO-R5_met.fits;22.9168;26510.7;203.646;0.341333
20200930030717235_NACHODSKO-R5_snap.fits;21.373;26465.3;21.1237;0
20200930030817310_NACHODSKO-R5_snap.fits;26.0679;26515.1;24.2416;0
20200930030917384_NACHODSKO-R5_snap.fits;23.3705;26477.1;17.1947;0
20200930031017459_NACHODSKO-R5_snap.fits;22.9806;26547.4;18.8056;0
20200930031154568_NACHODSKO-R5_met.fits;23.7408;26474.1;62.263;0.341333
20200930031117534_NACHODSKO-R5_snap.fits;19.8983;26453.6;17.8623;0
20200930031217608_NACHODSKO-R5_snap.fits;22.6899;26512.2;19.5541;0
20200930031317683_NACHODSKO-R5_snap.fits;21.7418;26449.2;22.6343;0
20200930031419806_NACHODSKO-R5_met.fits;23.9484;26503.4;76.2903;0.341333
20200930031417758_NACHODSKO-R5_snap.fits;23.1672;26469.7;18.3795;0
20200930031517832_NACHODSKO-R5_snap.fits;20.7313;26458;14.6939;0
20200930031629854_NACHODSKO-R5_met.fits;18.6102;26518.1;110.786;0.170667
20200930031617907_NACHODSKO-R5_snap.fits;27.1017;26502;16.9693;0
20200930031717982_NACHODSKO-R5_snap.fits;23.0582;26499;23.3325;0
20200930031818056_NACHODSKO-R5_snap.fits;22.4965;26529.8;19.5236;0
20200930031918131_NACHODSKO-R5_snap.fits;22.7345;26493.2;15.5188;0
20200930032018206_NACHODSKO-R5_snap.fits;23.8656;26538.6;22.647;0
20200930032118280_NACHODSKO-R5_snap.fits;23.9595;26484.4;21.3342;0
20200930032305118_NACHODSKO-R5_met.fits;20.7857;26512.2;46.5228;0.170667
20200930032218355_NACHODSKO-R5_snap.fits;24.5592;26515.1;16.2699;0
20200930032318430_NACHODSKO-R5_snap.fits;23.3637;26528.3;18.4473;0
20200930032418504_NACHODSKO-R5_snap.fits;23.5415;26484.4;22.1726;0
20200930032518579_NACHODSKO-R5_snap.fits;20.6691;26522.5;19.0613;0
20200930032618654_NACHODSKO-R5_snap.fits;24.8397;26485.8;21.3659;0
20200930032718728_NACHODSKO-R5_snap.fits;24.3515;26449.2;24.8664;0
20200930032818803_NACHODSKO-R5_snap.fits;23.4493;26481.4;22.6096;0
20200930032918878_NACHODSKO-R5_snap.fits;27.2667;26544.4;22.5821;0
20200930033018952_NACHODSKO-R5_snap.fits;22.73;26528.3;15.676;0
20200930033128755_NACHODSKO-R5_met.fits;23.0133;26516.6;106.777;0.170667
20200930033119027_NACHODSKO-R5_snap.fits;23.1143;26465.3;20.7351;0
20200930033219102_NACHODSKO-R5_snap.fits;26.9075;26491.7;21.6227;0
20200930033319176_NACHODSKO-R5_snap.fits;20.2911;26519.5;19.5923;0
20200930033419251_NACHODSKO-R5_snap.fits;22.6749;26475.6;23.2429;0
20200930033519326_NACHODSKO-R5_snap.fits;25.601;26481.4;18.6933;0
20200930033619400_NACHODSKO-R5_snap.fits;27.6583;26525.4;21.6077;0
20200930033719475_NACHODSKO-R5_snap.fits;24.4024;26543;16.5115;0
20200930033819550_NACHODSKO-R5_snap.fits;22.7201;26500.5;20.2654;0
20200930033919624_NACHODSKO-R5_snap.fits;24.495;26449.2;25.4255;0
20200930034019699_NACHODSKO-R5_snap.fits;25.0699;26491.7;19.0853;0
20200930034119774_NACHODSKO-R5_snap.fits;25.3192;26468.3;21.0515;0
20200930034219848_NACHODSKO-R5_snap.fits;27.6711;26510.7;23.0781;0
20200930034319923_NACHODSKO-R5_snap.fits;28.5206;26531.2;23.4158;0
20200930034419998_NACHODSKO-R5_snap.fits;23.9586;26515.1;23.9349;0
20200930034614174_NACHODSKO-R5_met.fits;22.7876;26521;66.1546;0.170667
20200930034520072_NACHODSKO-R5_snap.fits;21.2615;26515.1;25.227;0
20200930034650184_NACHODSKO-R5_met.fits;22.9693;26512.2;58.0402;0.170667
20200930034620147_NACHODSKO-R5_snap.fits;20.4515;26515.1;21.7524;0
20200930034720222_NACHODSKO-R5_snap.fits;24.0818;26452.1;20.5157;0
20200930034820296_NACHODSKO-R5_snap.fits;23.0603;26543;28.0408;0
20200930034920371_NACHODSKO-R5_snap.fits;26.7012;26469.7;20.7894;0
20200930035104990_NACHODSKO-R5_met.fits;24.586;26496.1;118.516;0.1706620200930035104990_NACHODSKO-R5_met.fits;24.586;26496.1;118.516;0.170667
