# file name; noise; peak f.; mag.; duration
20211207135951902_SVAKOV-R12_met.fits;1.2384;26481.4;4.91229;0.341333
20211207140034739_SVAKOV-R12_snap.fits;1.23368;26544.4;1.22206;0
20211207140134814_SVAKOV-R12_snap.fits;0.978444;26538.6;1.00949;0
20211207140234888_SVAKOV-R12_snap.fits;1.1754;26528.3;0.933406;0
20211207140339571_SVAKOV-R12_met.fits;1.13113;26503.4;2.44281;0.341333
20211207140334963_SVAKOV-R12_snap.fits;1.18775;26466.8;1.11614;0
20211207140441864_SVAKOV-R12_met.fits;1.08932;26491.7;2.30963;0.170667
20211207140458760_SVAKOV-R12_met.fits;1.33962;26490.2;3.35749;0.170667
20211207140527944_SVAKOV-R12_met.fits;1.22021;26499;2.67187;0.170667
20211207140435038_SVAKOV-R12_snap.fits;1.02012;26477.1;0.94839;0
20211207140532211_SVAKOV-R12_met.fits;1.10796;26499;2.37032;0.170667
20211207140535112_SVAKOV-R12_snap.fits;1.24764;26472.7;0.887058;0
20211207140729800_SVAKOV-R12_met.fits;1.04198;26503.4;3.65273;0.170667
20211207140635187_SVAKOV-R12_snap.fits;1.26321;26504.9;1.07047;0
20211207140802739_SVAKOV-R12_met.fits;1.11372;26490.2;2.31577;0.341333
20211207140735262_SVAKOV-R12_snap.fits;1.08597;26456.5;1.09373;0
20211207140835336_SVAKOV-R12_snap.fits;1.41267;26519.5;1.04796;0
20211207140957256_SVAKOV-R12_met.fits;1.07784;26496.1;8.3893;0.341333
20211207140935411_SVAKOV-R12_snap.fits;1.30419;26502;1.54213;0
20211207141035656_SVAKOV-R12_met.fits;1.25743;26509.3;3.54547;0.170667
20211207141035486_SVAKOV-R12_snap.fits;1.0504;26462.4;0.938564;0
20211207141212936_SVAKOV-R12_met.fits;1.42989;26507.8;3.21331;0.341333
20211207141135560_SVAKOV-R12_snap.fits;1.03613;26459.5;1.00732;0
20211207141254238_SVAKOV-R12_met.fits;1.29425;26496.1;10.916;0.341333
20211207141329736_SVAKOV-R12_met.fits;1.23259;26529.8;3.74792;0.170667
20211207141235635_SVAKOV-R12_snap.fits;1.34349;26474.1;1.00208;0
20211207141335710_SVAKOV-R12_snap.fits;1.2627;26518.1;1.15395;0
20211207141436808_SVAKOV-R12_met.fits;1.32646;26496.1;6.2362;0.341333
20211207141435784_SVAKOV-R12_snap.fits;1.23674;26513.7;0.984412;0
20211207141555315_SVAKOV-R12_met.fits;1.31889;26497.6;10.1478;0.682667
20211207141601630_SVAKOV-R12_met.fits;1.0105;26499;2.31504;0.170667
20211207141625864_SVAKOV-R12_met.fits;1.07115;26494.6;11.43;0.512
20211207141535859_SVAKOV-R12_snap.fits;1.09986;26462.4;1.08436;0
20211207141717918_SVAKOV-R12_met.fits;1.07322;26503.4;4.47533;0.341333
20211207141635934_SVAKOV-R12_snap.fits;1.04932;26521;1.13822;0
20211207141736008_SVAKOV-R12_snap.fits;1.09415;26547.4;0.913218;0
20211207141836083_SVAKOV-R12_snap.fits;1.04478;26526.9;1.01744;0
20211207141936158_SVAKOV-R12_snap.fits;1.2098;26506.3;1.89559;0
20211207142113438_SVAKOV-R12_met.fits;1.22322;26469.7;3.17495;0.853333
20211207142036232_SVAKOV-R12_snap.fits;1.12382;26502;0.961132;0
20211207142155422_SVAKOV-R12_met.fits;1.00663;26506.3;2.59157;0.170667
20211207142219144_SVAKOV-R12_met.fits;1.27717;26478.5;4.30354;0.341333
20211207142227166_SVAKOV-R12_met.fits;1.17327;26500.5;2.92226;0.170667
20211207142136307_SVAKOV-R12_snap.fits;0.989051;26510.7;1.17821;0
20211207142236382_SVAKOV-R12_snap.fits;1.15075;26506.3;1.15193;0
20211207142355400_SVAKOV-R12_met.fits;1.17257;26497.6;4.28697;0.341333
20211207142336456_SVAKOV-R12_snap.fits;1.22318;26455.1;1.16479;0
20211207142436531_SVAKOV-R12_snap.fits;1.03789;26541.5;1.11432;0
20211207142543091_SVAKOV-R12_met.fits;1.09925;26494.6;2.74666;0.170667
20211207142558622_SVAKOV-R12_met.fits;1.05182;26494.6;4.45397;0.170667
20211207142536606_SVAKOV-R12_snap.fits;1.12501;26493.2;0.864236;0
20211207142716275_SVAKOV-R12_met.fits;1.17245;26515.1;2.48132;0.341333
20211207142729075_SVAKOV-R12_met.fits;0.922422;26502;1.85802;0.170667
20211207142636680_SVAKOV-R12_snap.fits;1.23158;26499;0.901898;0
20211207142746995_SVAKOV-R12_met.fits;1.18818;26493.2;2.61716;0.170667
20211207142802526_SVAKOV-R12_met.fits;1.4622;26466.8;18.688;0.341333
20211207142736755_SVAKOV-R12_snap.fits;1.28854;26485.8;1.06467;0
20211207142838536_SVAKOV-R12_met.fits;1.13175;26490.2;3.59284;0.341333
20211207142849459_SVAKOV-R12_met.fits;1.19536;26496.1;5.38204;0.341333
20211207142908915_SVAKOV-R12_met.fits;0.950931;26528.3;2.01085;0.170667
20211207142920008_SVAKOV-R12_met.fits;1.34786;26497.6;3.95108;0.341333
20211207142927347_SVAKOV-R12_met.fits;1.18879;26521;2.81077;0.512
20211207142932467_SVAKOV-R12_met.fits;1.31922;26500.5;14.3272;0.512
20211207142836830_SVAKOV-R12_snap.fits;1.01246;26543;0.883894;0
20211207142936904_SVAKOV-R12_snap.fits;1.30352;26469.7;1.53219;0
20211207143105651_SVAKOV-R12_met.fits;1.044;26515.1;8.619;0.341333
20211207143131422_SVAKOV-R12_met.fits;1.03665;26496.1;3.12829;0.341333
20211207143036979_SVAKOV-R12_snap.fits;1.10568;26499;1.39899;0
20211207143137054_SVAKOV-R12_snap.fits;1.1584;26478.5;1.19843;0
20211207143247198_SVAKOV-R12_met.fits;1.33209;26503.4;5.45038;0.341333
20211207143237128_SVAKOV-R12_snap.fits;1.20047;26475.6;1.23175;0
20211207143433523_SVAKOV-R12_met.fits;1.32777;26503.4;2.89993;0.341333
20211207143337203_SVAKOV-R12_snap.fits;1.19143;26513.7;1.12965;0
20211207143440008_SVAKOV-R12_met.fits;1.08363;26468.3;2.73006;0.170667
20211207143437278_SVAKOV-R12_snap.fits;1.34932;26515.1;1.16236;0
20211207143610291_SVAKOV-R12_met.fits;1.28242;26468.3;8.58552;1.87733
20211207143614046_SVAKOV-R12_met.fits;1.14877;26499;3.13475;0.170667
20211207143624286_SVAKOV-R12_met.fits;1.11375;26506.3;6.62463;0.341333
20211207143537352_SVAKOV-R12_snap.fits;1.3239;26525.4;0.855984;0
20211207143637427_SVAKOV-R12_snap.fits;1.25238;26507.8;1.03313;0
20211207143746888_SVAKOV-R12_met.fits;1.1571;26488.8;3.04901;0.170667
20211207143801395_SVAKOV-R12_met.fits;1.18075;26497.6;3.20749;0.170667
20211207143737502_SVAKOV-R12_snap.fits;1.23839;26522.5;1.17928;0
20211207143853790_SVAKOV-R12_met.fits;1.20921;26503.4;8.5137;0.341333
20211207143837576_SVAKOV-R12_snap.fits;1.15587;26540;0.991803;0
20211207144000691_SVAKOV-R12_met.fits;1.15402;26471.2;3.13863;0.170667
20211207144030899_SVAKOV-R12_met.fits;1.12128;26502;2.36472;0.341333
20211207143937651_SVAKOV-R12_snap.fits;1.17359;26506.3;1.36342;0
20211207144053256_SVAKOV-R12_met.fits;1.12962;26497.6;2.81353;0.341333
20211207144101619_SVAKOV-R12_met.fits;1.26933;26494.6;4.73615;0.512
20211207144112542_SVAKOV-R12_met.fits;1.19291;26477.1;2.70035;0.341333
20211207144037726_SVAKOV-R12_snap.fits;1.1084;26484.4;1.28035;0
20211207144138312_SVAKOV-R12_met.fits;1.04295;26509.3;2.23705;0.170667
20211207144233779_SVAKOV-R12_met.fits;1.27107;26513.7;7.59331;0.170667
20211207144137800_SVAKOV-R12_snap.fits;1.12768;26534.2;1.23102;0
20211207144256478_SVAKOV-R12_met.fits;1.20123;26507.8;3.08859;0.170667
20211207144305182_SVAKOV-R12_met.fits;1.18754;26496.1;2.59596;0.170667
20211207144333683_SVAKOV-R12_met.fits;1.26982;26494.6;6.63558;0.341333
20211207144237875_SVAKOV-R12_snap.fits;1.27535;26502;0.827885;0
20211207144337950_SVAKOV-R12_snap.fits;1.27049;26513.7;0.860679;0
20211207144455774_SVAKOV-R12_met.fits;1.3124;26488.8;13.055;1.024
20211207144518643_SVAKOV-R12_met.fits;1.276;26490.2;3.09082;0.341333
20211207144438024_SVAKOV-R12_snap.fits;1.51301;26462.4;0.924942;0
20211207144546974_SVAKOV-R12_met.fits;1.35019;26519.5;4.80464;0.341333
20211207144612915_SVAKOV-R12_met.fits;1.23497;26499;8.43948;0.341333
20211207144538099_SVAKOV-R12_snap.fits;1.2168;26452.1;0.934741;0
20211207144638174_SVAKOV-R12_snap.fits;1.32456;26462.4;1.01451;0
20211207144739443_SVAKOV-R12_met.fits;1.23573;26502;2.71407;0.170667
20211207144738248_SVAKOV-R12_snap.fits;1.23532;26491.7;1.14156;0
20211207144912798_SVAKOV-R12_met.fits;1.1292;26507.8;2.53605;0.170667
20211207144838323_SVAKOV-R12_snap.fits;1.11873;26543;1.02292;0
20211207144938398_SVAKOV-R12_snap.fits;1.22869;26529.8;1.22303;0
20211207145052808_SVAKOV-R12_met.fits;1.14323;26497.6;2.36642;0.170667
20211207145038472_SVAKOV-R12_snap.fits;1.32907;26515.1;0.889358;0
20211207145204830_SVAKOV-R12_met.fits;0.963771;26506.3;2.89586;0.170667
20211207145210291_SVAKOV-R12_met.fits;1.10046;26474.1;2.57946;1.024
20211207145138547_SVAKOV-R12_snap.fits;1.31926;26529.8;1.05489;0
20211207145323336_SVAKOV-R12_met.fits;1.00901;26499;2.18721;0.170667
20211207145238622_SVAKOV-R12_snap.fits;1.19986;26496.1;1.12144;0
20211207145337843_SVAKOV-R12_met.fits;1.21423;26497.6;2.81604;0.170667
20211207145349278_SVAKOV-R12_met.fits;1.03985;26513.7;5.33892;0.341333
20211207145338696_SVAKOV-R12_snap.fits;1.38959;26509.3;1.22734;0
20211207145441331_SVAKOV-R12_met.fits;1.24861;26493.2;3.01845;0.170667
20211207145515806_SVAKOV-R12_met.fits;1.10455;26513.7;4.76944;0.170667
20211207145438771_SVAKOV-R12_snap.fits;1.27409;26459.5;1.17792;0
20211207145537480_SVAKOV-R12_met.fits;1.61528;26488.8;6.26568;0.341333
20211207145538846_SVAKOV-R12_snap.fits;1.21974;26453.6;1.23795;0
20211207145719710_SVAKOV-R12_met.fits;0.971494;26499;2.29108;0.170667
20211207145726707_SVAKOV-R12_met.fits;1.15523;26491.7;5.00157;0.512
20211207145638920_SVAKOV-R12_snap.fits;1.15663;26500.5;1.08708;0
20211207145738995_SVAKOV-R12_snap.fits;1.21836;26491.7;1.09362;0
20211207145839070_SVAKOV-R12_snap.fits;1.32875;26538.6;1.2049;0
20211207145939144_SVAKOV-R12_snap.fits;1.13097;26543;1.10552;0
