#timestamp,LO_Frequency,Hit,StdDev 
1638882015.8,286047000.5,N
1638882035.6,286047000.5,N
1638882055.5,286047000.5,N
1638882075.3,286047000.0,N
1638882095.1,286047000.6,N
1638882115.9,286046999.3,N
1638882135.7,286046999.1,N
1638882155.6,286047001.2,N
1638882175.4,286046998.7,N
1638882195.2,286046998.6,N
1638882215.1,286046998.4,N
1638882216.0,286046998.4,N
1638882235.8,286047001.2,N
1638882255.7,286047000.0,N
1638882275.5,286047000.2,N
1638882295.3,286047002.7,N
1638882315.2,286047002.2,N
1638882335.0,286047002.0,N
1638882335.9,286047002.0,N
1638882355.8,286047002.5,N
1638882375.6,286047002.6,N
1638882395.5,286046999.7,N
1638882415.3,286047002.6,N
1638882435.1,286047002.1,N
1638882455.9,286047002.3,N
1638882475.7,286047001.3,N
1638882495.5,286047001.6,N
1638882515.4,286047002.0,N
1638882535.2,286047002.2,N
1638882555.1,286047002.6,N
1638882556.0,286047002.6,N
1638882575.8,286047002.4,N
1638882595.6,286047002.5,N
1638882615.5,286047001.7,N
1638882635.3,286047001.8,N
1638882655.2,286047002.1,N
1638882675.9,286047001.8,N
1638882695.7,286047001.9,N
1638882715.6,286047002.8,N
1638882735.4,286047002.2,N
1638882755.2,286047002.3,N
1638882775.1,286046999.9,N
1638882776.0,286046999.9,N
1638882795.8,286047002.6,N
1638882815.7,286047002.4,N
1638882835.5,286047002.8,Y
1638882855.3,286046998.5,P
1638882875.2,286046998.1,N
1638882895.0,286047000.5,N
1638882895.9,286047000.5,N
1638882915.8,286047000.4,N
1638882935.6,286047000.9,N
1638882955.4,286046998.8,N
1638882975.3,286047001.2,N
1638882995.1,286047000.5,N
1638883015.8,286047000.0,N
1638883035.7,286047001.2,N
1638883055.5,286046999.5,N
1638883075.4,286046997.2,N
1638883095.2,286046996.6,N
1638883115.0,286046996.9,N
1638883115.9,286046996.9,N
1638883135.8,286046999.6,N
1638883155.6,286046999.6,N
1638883175.4,286046997.0,N
1638883195.3,286046999.4,N
1638883215.1,286046998.6,N
1638883235.9,286047000.7,N
1638883255.7,286047000.6,N
1638883275.5,286047000.2,N
1638883295.4,286047000.5,N
1638883315.2,286047001.2,N
1638883335.0,286046999.4,N
1638883335.9,286046999.4,N
1638883355.8,286046999.1,N
1638883375.6,286046998.8,N
1638883395.5,286046998.6,N
1638883415.3,286047000.7,N
1638883435.1,286046998.5,N
1638883455.9,286047000.2,N
1638883475.7,286047001.1,N
1638883495.5,286047000.5,N
1638883515.4,286047001.2,N
1638883535.2,286046998.5,N
1638883555.1,286046999.0,N
1638883556.0,286046999.0,N
1638883575.8,286046998.1,N
1638883595.6,286047000.5,N
1638883615.5,286047000.8,N
1638883635.3,286047000.0,N
1638883655.1,286047000.5,N
1638883675.9,286047000.6,N
1638883695.7,286047001.2,N
1638883715.6,286046998.3,N
1638883735.4,286046998.3,N
1638883755.2,286046998.1,N
1638883775.1,286046998.2,N
1638883776.0,286046998.2,N
1638883795.8,286046999.4,N
1638883815.6,286046998.4,N
1638883835.5,286046999.0,N
1638883855.3,286046998.4,N
1638883875.2,286047001.1,N
1638883895.9,286046998.3,N
1638883915.7,286046998.3,N
1638883935.6,286046999.3,N
1638883955.4,286046998.3,N
1638883975.3,286046998.9,N
1638883995.1,286046999.5,N
1638883996.0,286046999.5,N
1638884015.8,286046998.9,N
1638884035.7,286046999.5,N
1638884055.5,286046998.9,N
1638884075.3,286046998.5,N
1638884095.2,286046998.1,N
1638884115.0,286046998.5,N
1638884115.9,286046998.5,N
1638884135.8,286046998.4,N
1638884155.6,286047001.2,N
1638884175.4,286047000.7,N
1638884195.3,286047000.8,N
1638884215.1,286047000.7,N
1638884235.9,286046999.7,N
1638884255.7,286047000.1,N
1638884275.5,286047000.1,N
1638884295.4,286047002.4,N
1638884315.2,286047002.6,N
1638884335.0,286047002.1,N
1638884335.9,286047002.1,N
1638884355.8,286047001.3,N
1638884375.6,286046999.7,N
1638884395.5,286047000.2,N
1638884415.3,286046998.6,N
1638884435.1,286046998.3,N
1638884455.9,286046998.6,N
1638884475.7,286047000.5,N
1638884495.5,286047000.9,N
1638884515.4,286047000.5,N
1638884535.2,286047001.2,N
1638884555.1,286046998.9,N
1638884556.0,286046998.9,N
1638884575.8,286046998.2,N
1638884595.6,286047000.8,N
1638884615.5,286046999.9,N
1638884635.3,286047002.4,N
1638884655.1,286047000.6,N
1638884675.9,286047002.4,N
1638884695.7,286046999.7,N
1638884715.6,286047002.8,N
1638884735.4,286047002.1,N
1638884755.2,286047002.6,N
1638884775.1,286047001.8,N
1638884776.0,286047001.8,N
1638884795.8,286047002.7,N
1638884815.7,286047001.1,N
1638884835.5,286046998.6,N
1638884855.3,286047000.8,N
1638884875.2,286047000.5,N
1638884895.0,286047000.5,N
1638884895.9,286047000.5,N
1638884915.7,286046999.7,N
1638884935.6,286047000.6,N
1638884955.4,286047000.5,N
1638884975.3,286047002.8,N
1638884995.1,286047000.1,N
1638884996.0,286047000.1,N
1638885015.8,286047002.5,N
1638885035.7,286047002.7,N
1638885055.5,286047002.8,N
1638885075.3,286046999.9,N
1638885095.2,286047000.6,N
1638885115.0,286047000.7,N
1638885115.9,286047000.7,N
1638885135.8,286047001.1,N
1638885155.6,286047000.5,N
1638885175.4,286046998.2,N
1638885195.3,286046998.1,N
1638885215.1,286046998.7,N
1638885235.8,286047001.1,N
1638885255.7,286047001.0,N
1638885275.5,286047001.1,N
1638885295.4,286047001.2,N
1638885315.2,286047000.8,N
1638885335.0,286047000.6,N
1638885335.9,286047000.6,N
1638885355.8,286047001.0,N
1638885375.6,286046999.3,N
1638885395.4,286047001.1,N
1638885415.3,286042828.0,Y
1638885435.1,286046999.4,P
1638885455.9,286046998.7,N
1638885475.7,286046998.4,N
1638885495.5,286047000.9,N
1638885515.4,286047000.4,N
1638885535.2,286047000.6,N
1638885555.1,286047001.0,N
1638885556.0,286047001.0,N
1638885575.8,286047001.0,N
1638885595.6,286047000.6,N
