# file name; noise; peak f.; mag.; duration
20211207045820723_SVAKOV-R12_met.fits;1.24241;26522.5;8.64692;0.341333
20211207045833864_SVAKOV-R12_met.fits;1.02939;26512.2;2.1433;2.048
20211207045848542_SVAKOV-R12_met.fits;0.913778;26502;10.2803;0.341333
20211207045929672_SVAKOV-R12_met.fits;1.1626;26500.5;4.95289;1.87733
20211207045956296_SVAKOV-R12_met.fits;1.15608;26509.3;4.62104;0.341333
20211207050008755_SVAKOV-R12_met.fits;1.21102;26519.5;5.10624;0.170667
20211207050046472_SVAKOV-R12_met.fits;1.082;26521;2.49231;0.170667
20211207050118216_SVAKOV-R12_met.fits;1.12548;26502;3.18414;0.341333
20211207050136990_SVAKOV-R12_met.fits;1.30218;26506.3;4.12556;0.341333
20211207050149790_SVAKOV-R12_met.fits;1.102;26515.1;2.23379;0.170667
20211207050054494_SVAKOV-R12_snap.fits;1.11298;26481.4;1.02768;0
20211207050227678_SVAKOV-R12_met.fits;1.35351;26499;8.02141;1.87733
20211207050154568_SVAKOV-R12_snap.fits;1.24207;26532.7;1.19198;0
20211207050321438_SVAKOV-R12_met.fits;1.24878;26535.6;5.88755;0.341333
20211207050254643_SVAKOV-R12_snap.fits;1.06244;26493.2;1.10365;0
20211207050355912_SVAKOV-R12_met.fits;1.00125;26506.3;8.054;0.341333
20211207050402910_SVAKOV-R12_met.fits;1.20722;26513.7;3.4012;0.512
20211207050448478_SVAKOV-R12_met.fits;1.14433;26493.2;3.6389;0.170667
20211207050354718_SVAKOV-R12_snap.fits;1.16266;26523.9;0.75324;0
20211207050536264_SVAKOV-R12_met.fits;1.01757;26525.4;2.37406;0.170667
20211207050538483_SVAKOV-R12_met.fits;1.04809;26466.8;3.51783;0.170667
20211207050547187_SVAKOV-R12_met.fits;1.16484;26503.4;2.68083;0.170667
20211207050454792_SVAKOV-R12_snap.fits;1.14635;26474.1;0.882423;0
20211207050611763_SVAKOV-R12_met.fits;1.16587;26504.9;2.40375;0.341333
20211207050615518_SVAKOV-R12_met.fits;1.02101;26503.4;2.31456;0.170667
20211207050554867_SVAKOV-R12_snap.fits;1.12616;26475.6;1.055;0
20211207050704328_SVAKOV-R12_met.fits;1.17829;26522.5;4.37455;0.341333
20211207050745971_SVAKOV-R12_met.fits;1.26745;26513.7;5.67031;0.853333
20211207050654942_SVAKOV-R12_snap.fits;1.07396;26544.4;1.06549;0
20211207050755016_SVAKOV-R12_snap.fits;0.99598;26534.2;0.979536;0
20211207050928883_SVAKOV-R12_met.fits;0.963364;26500.5;2.18978;0.170667
20211207050947144_SVAKOV-R12_met.fits;1.22125;26493.2;4.19405;1.70667
20211207050855091_SVAKOV-R12_snap.fits;1.19667;26538.6;0.937616;0
20211207050955166_SVAKOV-R12_snap.fits;0.995927;26544.4;1.01682;0
20211207051136030_SVAKOV-R12_met.fits;1.25459;26519.5;13.3209;2.21867
20211207051055240_SVAKOV-R12_snap.fits;1.32398;26491.7;0.774965;0
20211207051203678_SVAKOV-R12_met.fits;0.855098;26510.7;3.78268;0.341333
20211207051234739_SVAKOV-R12_met.fits;1.10152;26507.8;3.1827;0.341333
20211207051155315_SVAKOV-R12_snap.fits;1.10559;26513.7;0.914813;0
20211207051316211_SVAKOV-R12_met.fits;1.03294;26525.4;2.7136;0.170667
20211207051255390_SVAKOV-R12_snap.fits;1.07814;26466.8;0.896828;0
20211207051403998_SVAKOV-R12_met.fits;1.10697;26538.6;3.65454;0.341333
20211207051407240_SVAKOV-R12_met.fits;0.891733;26490.2;13.9752;0.341333
20211207051421235_SVAKOV-R12_met.fits;1.13343;26522.5;4.41061;0.170667
20211207051355464_SVAKOV-R12_snap.fits;1.0151;26504.9;1.27654;0
20211207051505438_SVAKOV-R12_met.fits;1.17469;26494.6;2.6165;0.341333
20211207051455539_SVAKOV-R12_snap.fits;1.22233;26502;1.12186;0
20211207051603294_SVAKOV-R12_met.fits;1.14694;26534.2;3.19802;0.341333
20211207051633160_SVAKOV-R12_met.fits;0.873553;26506.3;5.50703;0.341333
20211207051643230_SVAKOV-R12_met.fits;1.1189;26484.4;4.15171;0.170667
20211207051555614_SVAKOV-R12_snap.fits;1.3462;26544.4;1.1025;0
20211207051701491_SVAKOV-R12_met.fits;1.17908;26509.3;9.55864;0.682667
20211207051735624_SVAKOV-R12_met.fits;1.13264;26518.1;16.4893;0.512
20211207051751838_SVAKOV-R12_met.fits;1.07043;26499;3.13533;0.170667
20211207051655688_SVAKOV-R12_snap.fits;0.94166;26526.9;0.897518;0
20211207051756787_SVAKOV-R12_met.fits;1.06823;26516.6;4.07243;0.170667
20211207051755763_SVAKOV-R12_snap.fits;1.17442;26543;1.03492;0
20211207051919731_SVAKOV-R12_met.fits;1.28616;26516.6;2.62791;0.341333
20211207051855838_SVAKOV-R12_snap.fits;1.1628;26544.4;1.05886;0
20211207052017075_SVAKOV-R12_met.fits;1.10605;26494.6;3.92416;0.341333
20211207052025267_SVAKOV-R12_met.fits;1.19504;26509.3;4.2346;0.341333
20211207051955912_SVAKOV-R12_snap.fits;1.25725;26529.8;0.866262;0
20211207052058376_SVAKOV-R12_met.fits;1.2011;26484.4;3.05113;0.170667
20211207052113395_SVAKOV-R12_met.fits;0.988711;26528.3;3.543;0.341333
20211207052135923_SVAKOV-R12_met.fits;0.987988;26519.5;2.73643;0.170667
20211207052055987_SVAKOV-R12_snap.fits;1.14391;26458;0.990913;0
20211207052251358_SVAKOV-R12_met.fits;1.11192;26513.7;2.73202;0.170667
20211207052156062_SVAKOV-R12_snap.fits;1.23866;26496.1;0.78464;0
20211207052255283_SVAKOV-R12_met.fits;1.18556;26523.9;2.74264;0.682667
20211207052312691_SVAKOV-R12_met.fits;1.10444;26512.2;3.91921;0.170667
20211207052321736_SVAKOV-R12_met.fits;1.21958;26512.2;5.79654;0.341333
20211207052343582_SVAKOV-R12_met.fits;1.10276;26504.9;5.69422;0.170667
20211207052256136_SVAKOV-R12_snap.fits;1.13691;26525.4;0.885014;0
20211207052356211_SVAKOV-R12_snap.fits;1.34095;26482.9;1.04483;0
20211207052511987_SVAKOV-R12_met.fits;0.926547;26507.8;3.79758;0.512
20211207052456286_SVAKOV-R12_snap.fits;1.18465;26488.8;1.34797;0
20211207052559944_SVAKOV-R12_met.fits;1.14323;26516.6;2.7663;0.170667
20211207052605406_SVAKOV-R12_met.fits;1.02019;26526.9;11.7442;0.341333
20211207052622643_SVAKOV-R12_met.fits;0.936609;26519.5;3.68682;2.38933
20211207052629470_SVAKOV-R12_met.fits;1.00597;26502;2.16183;0.170667
20211207052556360_SVAKOV-R12_snap.fits;0.850326;26494.6;0.859547;0
20211207052657800_SVAKOV-R12_met.fits;1.05537;26534.2;2.16571;0.512
20211207052656435_SVAKOV-R12_snap.fits;1.0201;26491.7;1.3277;0
20211207052833886_SVAKOV-R12_met.fits;1.23057;26504.9;3.08717;0.170667
20211207052756510_SVAKOV-R12_snap.fits;1.16535;26537.1;1.34153;0
20211207052931571_SVAKOV-R12_met.fits;1.13104;26518.1;9.994;0.341333
20211207052935326_SVAKOV-R12_met.fits;1.07057;26504.9;3.50012;0.341333
20211207052856584_SVAKOV-R12_snap.fits;1.06517;26499;1.10713;0
20211207052956659_SVAKOV-R12_snap.fits;1.21457;26481.4;1.05716;0
20211207053122846_SVAKOV-R12_met.fits;1.04555;26485.8;2.63744;0.170667
20211207053056734_SVAKOV-R12_snap.fits;1.02919;26496.1;0.961685;0
20211207053207560_SVAKOV-R12_met.fits;1.03629;26493.2;3.7424;0.170667
20211207053212510_SVAKOV-R12_met.fits;1.18338;26485.8;8.0779;0.853333
20211207053216094_SVAKOV-R12_met.fits;1.14993;26518.1;2.34336;0.512
20211207053156808_SVAKOV-R12_snap.fits;0.930157;26455.1;0.955743;0
20211207053256883_SVAKOV-R12_snap.fits;1.14986;26459.5;1.23053;0
20211207053356958_SVAKOV-R12_snap.fits;1.42752;26547.4;1.21403;0
20211207053543112_SVAKOV-R12_met.fits;1.0317;26523.9;2.2973;0.170667
20211207053457032_SVAKOV-R12_snap.fits;1.13807;26500.5;0.857705;0
20211207053636019_SVAKOV-R12_met.fits;1.39027;26510.7;4.78214;0.341333
20211207053640627_SVAKOV-R12_met.fits;1.13474;26496.1;3.01627;0.341333
20211207053557107_SVAKOV-R12_snap.fits;0.95197;26459.5;1.16666;0
20211207053747699_SVAKOV-R12_met.fits;1.11603;26500.5;2.37423;0.341333
20211207053657182_SVAKOV-R12_snap.fits;1.03621;26521;1.16463;0
20211207053824734_SVAKOV-R12_met.fits;1.33487;26516.6;3.56717;0.170667
20211207053843678_SVAKOV-R12_met.fits;1.06904;26515.1;12.0902;0.682667
20211207053757256_SVAKOV-R12_snap.fits;1.19461;26503.4;1.18658;0
20211207053900574_SVAKOV-R12_met.fits;1.15948;26493.2;6.05199;0.853333
20211207053947678_SVAKOV-R12_met.fits;1.0144;26543;6.60439;0.341333
20211207053857331_SVAKOV-R12_snap.fits;1.03128;26456.5;0.838427;0
20211207054025907_SVAKOV-R12_met.fits;1.22771;26506.3;2.62648;0.170667
20211207053957406_SVAKOV-R12_snap.fits;1.44661;26456.5;0.825437;0
20211207054142878_SVAKOV-R12_met.fits;1.06518;26502;4.1201;0.170667
20211207054057480_SVAKOV-R12_snap.fits;1.2241;26513.7;1.00273;0
20211207054228958_SVAKOV-R12_met.fits;1.07802;26452.1;2.30368;0.341333
20211207054157555_SVAKOV-R12_snap.fits;1.19681;26450.7;1.1015;0
20211207054305310_SVAKOV-R12_met.fits;1.04887;26510.7;5.76971;0.512
20211207054332104_SVAKOV-R12_met.fits;0.999761;26512.2;7.91459;0.341333
20211207054349342_SVAKOV-R12_met.fits;1.04599;26519.5;2.82512;0.170667
20211207054257630_SVAKOV-R12_snap.fits;1.30413;26518.1;1.10424;0
20211207054357704_SVAKOV-R12_snap.fits;1.15127;26463.9;1.06319;0
20211207054459315_SVAKOV-R12_met.fits;1.21134;26509.3;2.48256;0.170667
20211207054457779_SVAKOV-R12_snap.fits;0.996365;26469.7;1.07949;0
20211207054606728_SVAKOV-R12_met.fits;1.00795;26510.7;2.77764;0.170667
20211207054612190_SVAKOV-R12_met.fits;1.02032;26522.5;2.19853;0.170667
20211207054557854_SVAKOV-R12_snap.fits;1.18019;26494.6;0.798823;0
20211207054702707_SVAKOV-R12_met.fits;1.08753;26541.5;3.64056;0.682667
20211207054712947_SVAKOV-R12_met.fits;1.29066;26503.4;7.06765;0.341333
20211207054657928_SVAKOV-R12_snap.fits;1.33461;26458;1.20684;0
20211207054802611_SVAKOV-R12_met.fits;1.00184;26510.7;2.05787;0.170667
20211207054812168_SVAKOV-R12_met.fits;1.14208;26515.1;7.49438;0.341333
20211207054825992_SVAKOV-R12_met.fits;1.24116;26513.7;2.61743;0.170667
20211207054837768_SVAKOV-R12_met.fits;1.13345;26503.4;2.77104;0.341333
20211207054839987_SVAKOV-R12_met.fits;1.13779;26512.2;2.60144;0.170667
20211207054758003_SVAKOV-R12_snap.fits;0.974569;26543;1.01672;0
20211207054927091_SVAKOV-R12_met.fits;1.25759;26518.1;5.67995;0.341333
20211207054858078_SVAKOV-R12_snap.fits;1.0474;26452.1;0.986702;0
20211207055029384_SVAKOV-R12_met.fits;1.04022;26506.3;3.43988;0.341333
20211207055040136_SVAKOV-R12_met.fits;1.25007;26493.2;5.11077;0.512
20211207055054472_SVAKOV-R12_met.fits;1.0642;26509.3;2.53835;0.170667
20211207054958152_SVAKOV-R12_snap.fits;1.10602;26450.7;0.896403;0
20211207055107272_SVAKOV-R12_met.fits;1.12016;26500.5;19.2265;0.341333
20211207055111880_SVAKOV-R12_met.fits;1.15027;26521;8.79803;0.341333
20211207055118195_SVAKOV-R12_met.fits;1.03616;26506.3;3.87743;0.341333
20211207055124680_SVAKOV-R12_met.fits;1.37249;26516.6;8.54384;0.512
20211207055134920_SVAKOV-R12_met.fits;1.21517;26535.6;6.78236;9.04533
20211207055058227_SVAKOV-R12_snap.fits;1.2903;26506.3;1.26273;0
20211207055158302_SVAKOV-R12_snap.fits;1.1453;26468.3;1.12545;0
20211207055303326_SVAKOV-R12_met.fits;1.13716;26515.1;4.43459;0.341333
20211207055324318_SVAKOV-R12_met.fits;1.20047;26518.1;2.7252;0.170667
20211207055341214_SVAKOV-R12_met.fits;1.03304;26509.3;2.16136;0.170667
20211207055349064_SVAKOV-R12_met.fits;0.985263;26482.9;10.2289;0.512
20211207055258376_SVAKOV-R12_snap.fits;1.20016;26513.7;1.05405;0
20211207055405960_SVAKOV-R12_met.fits;1.00242;26515.1;6.12638;0.170667
20211207055416371_SVAKOV-R12_met.fits;1.04988;26471.2;7.54937;0.170667
20211207055438216_SVAKOV-R12_met.fits;1.08413;26502;16.6776;0.341333
20211207055358451_SVAKOV-R12_snap.fits;1.32245;26522.5;1.19855;0
20211207055519859_SVAKOV-R12_met.fits;1.26325;26545.9;2.78491;0.170667
20211207055545288_SVAKOV-R12_met.fits;0.933206;26504.9;13.6042;0.512
20211207055458526_SVAKOV-R12_snap.fits;1.04075;26478.5;0.75416;0
20211207055602184_SVAKOV-R12_met.fits;1.04047;26510.7;2.80041;0.170667
20211207055649118_SVAKOV-R12_met.fits;1.13176;26522.5;9.93641;0.512
20211207055558600_SVAKOV-R12_snap.fits;1.21541;26487.3;1.12892;0
20211207055658504_SVAKOV-R12_met.fits;1.04995;26518.1;4.10152;0.341333
20211207055742024_SVAKOV-R12_met.fits;1.18178;26523.9;2.70586;0.170667
20211207055658675_SVAKOV-R12_snap.fits;1.28579;26502;1.01972;0
20211207055806600_SVAKOV-R12_met.fits;1.12877;26538.6;3.27279;0.341333
20211207055809160_SVAKOV-R12_met.fits;1.12765;26471.2;2.9552;1.536
20211207055758750_SVAKOV-R12_snap.fits;1.19301;26525.4;1.16394;0
20211207055858824_SVAKOV-R12_snap.fits;1.11001;26528.3;1.1771;0
20211207055958899_SVAKOV-R12_snap.fits;1.07624;26512.2;0.859976;0
