# file name; noise; peak f.; mag.; duration
20211207145907912_SVAKOV-R12_met.fits;1.39668;26500.5;4.34553;0.341333
20211207150039219_SVAKOV-R12_snap.fits;1.28869;26537.1;1.1345;0
20211207150209843_SVAKOV-R12_met.fits;1.24035;26500.5;3.4652;0.170667
20211207150139294_SVAKOV-R12_snap.fits;1.24251;26452.1;0.975594;0
20211207150246707_SVAKOV-R12_met.fits;1.19064;26500.5;3.10921;0.341333
20211207150256264_SVAKOV-R12_met.fits;1.29788;26518.1;2.93391;0.341333
20211207150239368_SVAKOV-R12_snap.fits;1.19448;26545.9;0.787157;0
20211207150351560_SVAKOV-R12_met.fits;1.31624;26482.9;2.87954;0.170667
20211207150356510_SVAKOV-R12_met.fits;1.06602;26518.1;3.37819;0.170667
20211207150434227_SVAKOV-R12_met.fits;0.846869;26491.7;4.79168;0.341333
20211207150339443_SVAKOV-R12_snap.fits;1.26458;26478.5;0.827461;0
20211207150439518_SVAKOV-R12_snap.fits;1.15004;26493.2;1.02113;0
20211207150539592_SVAKOV-R12_snap.fits;1.07894;26463.9;0.91348;0
20211207150657928_SVAKOV-R12_met.fits;1.22524;26506.3;3.67664;0.341333
20211207150707486_SVAKOV-R12_met.fits;1.1268;26504.9;2.43963;0.170667
20211207150727454_SVAKOV-R12_met.fits;1.26891;26497.6;3.84303;0.170667
20211207150639667_SVAKOV-R12_snap.fits;1.25836;26458;1.09526;0
20211207150816606_SVAKOV-R12_met.fits;1.20071;26507.8;3.51447;0.170667
20211207150739742_SVAKOV-R12_snap.fits;1.18335;26540;0.785678;0
20211207150845278_SVAKOV-R12_met.fits;1.12695;26513.7;2.45116;0.341333
20211207150839816_SVAKOV-R12_snap.fits;1.02975;26475.6;0.90066;0
20211207151005662_SVAKOV-R12_met.fits;1.12835;26500.5;2.39428;0.170667
20211207150939891_SVAKOV-R12_snap.fits;1.16961;26512.2;0.656905;0
20211207151039966_SVAKOV-R12_snap.fits;1.02757;26482.9;1.20607;0
20211207151216734_SVAKOV-R12_met.fits;1.08698;26496.1;5.52476;0.170667
20211207151219806_SVAKOV-R12_met.fits;1.2098;26513.7;19.9531;1.36533
20211207151140040_SVAKOV-R12_snap.fits;1.08926;26534.2;1.1746;0
20211207151240115_SVAKOV-R12_snap.fits;1.21678;26491.7;0.957476;0
20211207151431560_SVAKOV-R12_met.fits;1.07833;26488.8;2.81454;0.512
20211207151435827_SVAKOV-R12_met.fits;1.18569;26512.2;2.62407;0.341333
20211207151340190_SVAKOV-R12_snap.fits;1.01312;26471.2;0.875371;0
20211207151513544_SVAKOV-R12_met.fits;1.39783;26503.4;2.96918;0.341333
20211207151440264_SVAKOV-R12_snap.fits;0.958674;26484.4;0.990959;0
20211207151540339_SVAKOV-R12_snap.fits;1.03076;26478.5;10.708;0
20211207151638707_SVAKOV-R12_met.fits;1.03076;26478.5;4.0419;0.341333
20211207151723934_SVAKOV-R12_met.fits;1.0955;26499;2.77902;0.512
20211207151735027_SVAKOV-R12_met.fits;1.17067;26482.9;4.11405;0.341333
20211207151640414_SVAKOV-R12_snap.fits;1.04769;26521;0.789015;0
20211207151741512_SVAKOV-R12_met.fits;1.27798;26506.3;3.08276;0.170667
20211207151740488_SVAKOV-R12_snap.fits;1.34331;26543;0.916851;0
20211207151840563_SVAKOV-R12_snap.fits;1.21949;26455.1;0.939267;0
20211207151955656_SVAKOV-R12_met.fits;1.15639;26497.6;2.45452;0.170667
20211207152023646_SVAKOV-R12_met.fits;1.0805;26504.9;7.33324;0.853333
20211207151940638_SVAKOV-R12_snap.fits;1.21384;26504.9;1.15277;0
20211207152040712_SVAKOV-R12_snap.fits;1.50553;26471.2;0.99577;0
20211207152140787_SVAKOV-R12_snap.fits;1.40372;26545.9;1.0831;0
20211207152300318_SVAKOV-R12_met.fits;1.18792;26496.1;2.51835;0.170667
20211207152312606_SVAKOV-R12_met.fits;1.04741;26503.4;2.79707;0.170667
20211207152240862_SVAKOV-R12_snap.fits;0.837106;26510.7;0.897472;0
20211207152345544_SVAKOV-R12_met.fits;1.00919;26506.3;2.84015;0.170667
20211207152340936_SVAKOV-R12_snap.fits;1.11936;26449.2;1.05997;0
20211207152441011_SVAKOV-R12_snap.fits;1.09978;26497.6;0.958374;0
20211207152541086_SVAKOV-R12_snap.fits;1.06296;26463.9;0.953066;0
20211207152641160_SVAKOV-R12_snap.fits;1.18188;26478.5;0.918101;0
20211207152810248_SVAKOV-R12_met.fits;1.0256;26490.2;2.35293;1.70667
20211207152741235_SVAKOV-R12_snap.fits;1.07523;26452.1;1.09654;0
20211207152838920_SVAKOV-R12_met.fits;1.15011;26497.6;3.87969;0.170667
20211207152914419_SVAKOV-R12_met.fits;1.03455;26522.5;3.79372;0.170667
20211207152841310_SVAKOV-R12_snap.fits;1.09561;26509.3;1.01431;0
20211207153006814_SVAKOV-R12_met.fits;1.26028;26518.1;6.78245;0.170667
20211207153031219_SVAKOV-R12_met.fits;1.3345;26503.4;5.74756;0.853333
20211207152941384_SVAKOV-R12_snap.fits;0.971732;26493.2;0.974351;0
20211207153041459_SVAKOV-R12_snap.fits;1.08812;26465.3;0.885563;0
20211207153219934_SVAKOV-R12_met.fits;1.05081;26504.9;3.17843;0.170667
20211207153224371_SVAKOV-R12_met.fits;1.19762;26506.3;2.80341;0.170667
20211207153141534_SVAKOV-R12_snap.fits;1.0838;26460.9;1.16734;0
20211207153241608_SVAKOV-R12_snap.fits;1.00053;26519.5;1.03535;0
20211207153412232_SVAKOV-R12_met.fits;1.1719;26507.8;9.62126;0.682667
20211207153341683_SVAKOV-R12_snap.fits;1.06027;26532.7;0.853261;0
20211207153441758_SVAKOV-R12_snap.fits;0.983805;26456.5;0.896889;0
20211207153541832_SVAKOV-R12_snap.fits;1.06609;26503.4;1.00761;0
20211207153641907_SVAKOV-R12_snap.fits;1.26842;26496.1;0.859499;0
20211207153819870_SVAKOV-R12_met.fits;1.25268;26496.1;3.12871;0.341333
20211207153741982_SVAKOV-R12_snap.fits;1.276;26477.1;1.01737;0
20211207153912094_SVAKOV-R12_met.fits;1.11968;26507.8;5.17774;0.512
20211207153937864_SVAKOV-R12_met.fits;1.11464;26502;4.163;0.341333
20211207153842056_SVAKOV-R12_snap.fits;1.16384;26507.8;1.02845;0
20211207153959368_SVAKOV-R12_met.fits;1.14015;26488.8;3.67163;0.341333
20211207154035720_SVAKOV-R12_met.fits;1.18565;26507.8;5.66394;0.341333
20211207153942131_SVAKOV-R12_snap.fits;1.10372;26475.6;0.844917;0
20211207154039816_SVAKOV-R12_met.fits;1.19587;26496.1;6.06709;0.341333
20211207154055347_SVAKOV-R12_met.fits;1.28587;26499;6.13047;0.170667
20211207154116339_SVAKOV-R12_met.fits;1.04063;26475.6;2.10017;0.170667
20211207154042206_SVAKOV-R12_snap.fits;1.14346;26531.2;1.36087;0
20211207154142280_SVAKOV-R12_snap.fits;1.07147;26515.1;0.978717;0
20211207154257886_SVAKOV-R12_met.fits;1.3266;26504.9;10.8779;0.512
20211207154242355_SVAKOV-R12_snap.fits;1.14467;26478.5;1.07259;0
20211207154342430_SVAKOV-R12_snap.fits;1.47517;26528.3;1.09309;0
20211207154442504_SVAKOV-R12_snap.fits;0.955466;26519.5;0.856498;0
20211207154559816_SVAKOV-R12_met.fits;1.07388;26487.3;32.7891;0.512
20211207154624222_SVAKOV-R12_met.fits;1.1188;26496.1;3.04871;0.341333
20211207154542579_SVAKOV-R12_snap.fits;1.28305;26543;1.03269;0
20211207154642654_SVAKOV-R12_snap.fits;1.23794;26509.3;1.15654;0
20211207154810206_SVAKOV-R12_met.fits;1.26534;26512.2;4.54557;0.682667
20211207154742728_SVAKOV-R12_snap.fits;1.2611;26475.6;1.03265;0
20211207154842803_SVAKOV-R12_snap.fits;1.4318;26515.1;1.27125;0
20211207154942878_SVAKOV-R12_snap.fits;1.1477;26452.1;1.04111;0
20211207155042952_SVAKOV-R12_snap.fits;0.92186;26513.7;0.721103;0
20211207155200947_SVAKOV-R12_met.fits;0.968849;26506.3;1.95351;0.170667
20211207155227912_SVAKOV-R12_met.fits;1.20888;26503.4;5.59993;0.341333
20211207155143027_SVAKOV-R12_snap.fits;1.05646;26522.5;0.792238;0
20211207155246003_SVAKOV-R12_met.fits;1.37585;26480;3.28721;0.341333
20211207155248563_SVAKOV-R12_met.fits;1.14291;26493.2;3.20859;0.341333
20211207155327987_SVAKOV-R12_met.fits;1.22659;26499;2.57187;0.512
20211207155243102_SVAKOV-R12_snap.fits;1.05805;26487.3;3.57701;0
20211207155341640_SVAKOV-R12_met.fits;1.05805;26487.3;3.57701;0.170667
20211207155343176_SVAKOV-R12_snap.fits;1.01882;26503.4;1.20978;0
20211207155502536_SVAKOV-R12_met.fits;1.10494;26502;2.737;0.170667
20211207155516872_SVAKOV-R12_met.fits;1.12788;26485.8;6.54578;0.341333
20211207155521822_SVAKOV-R12_met.fits;0.971276;26503.4;2.60756;0.170667
20211207155535134_SVAKOV-R12_met.fits;1.18034;26497.6;11.979;0.341333
20211207155443251_SVAKOV-R12_snap.fits;1.34738;26532.7;0.940625;0
20211207155609608_SVAKOV-R12_met.fits;1.1352;26543;28.0708;0.341333
20211207155543326_SVAKOV-R12_snap.fits;1.13341;26468.3;1.05183;0
20211207155649203_SVAKOV-R12_met.fits;1.09078;26497.6;2.26579;0.170667
20211207155643400_SVAKOV-R12_snap.fits;1.11567;26516.6;0.953915;0
20211207155743475_SVAKOV-R12_snap.fits;1.24205;26529.8;1.05012;0
20211207155843550_SVAKOV-R12_snap.fits;1.07998;26468.3;1.19409;0
20211207155943624_SVAKOV-R12_snap.fits;1.1413;26469.7;1.04399;0
