# file name; noise; peak f.; mag.; duration
20230625210001242_FLZ-R0_snap.fits;10.489;26510.7;8.18496;0
20230625210127087_FLZ-R0_met.fits;9.3843;26488.8;25.9809;0.170667
20230625210101316_FLZ-R0_snap.fits;8.54046;26490.2;9.84713;0
20230625210201391_FLZ-R0_snap.fits;8.23045;26516.6;7.18423;0
20230625210301466_FLZ-R0_snap.fits;9.90425;26525.4;9.0317;0
20230625210401540_FLZ-R0_snap.fits;9.92186;26493.2;9.0972;0
20230625210501615_FLZ-R0_snap.fits;9.64739;26541.5;9.47053;0
20230625210653743_FLZ-R0_met.fits;9.32694;26465.3;36.4637;0.341333
20230625210601690_FLZ-R0_snap.fits;7.78604;26499;8.1327;0
20230625210733167_FLZ-R0_met.fits;10.1552;26477.1;28.31;0.170667
20230625210736410_FLZ-R0_met.fits;8.444;26523.9;25.429;0.170667
20230625210701764_FLZ-R0_snap.fits;9.25031;26475.6;7.58917;0
20230625210801839_FLZ-R0_snap.fits;9.46356;26466.8;10.4721;0
20230625210859354_FLZ-R0_met.fits;8.8121;26469.7;51.4025;0.512
20230625210901914_FLZ-R0_snap.fits;9.47992;26458;7.14419;0
20230625211001988_FLZ-R0_snap.fits;7.65363;26503.4;7.4116;0
20230625211102063_FLZ-R0_snap.fits;8.635;26488.8;7.76549;0
20230625211239002_FLZ-R0_met.fits;8.10774;26453.6;17.794;0.341333
20230625211252655_FLZ-R0_met.fits;7.58169;26500.5;38.4062;0.170667
20230625211202138_FLZ-R0_snap.fits;8.57533;26497.6;7.21662;0
20230625211302212_FLZ-R0_snap.fits;9.8089;26471.2;8.43217;0
20230625211402287_FLZ-R0_snap.fits;8.52219;26547.4;5.49779;0
20230625211502362_FLZ-R0_snap.fits;8.50168;26485.8;6.82548;0
20230625211602436_FLZ-R0_snap.fits;9.22731;26538.6;9.18385;0
20230625211736132_FLZ-R0_met.fits;8.63666;26480;21.1245;0.170667
20230625211702511_FLZ-R0_snap.fits;8.68162;26547.4;6.49509;0
20230625211802586_FLZ-R0_snap.fits;10.2428;26456.5;8.47405;0
20230625211902660_FLZ-R0_snap.fits;8.20617;26531.2;7.64858;0
20230625212002735_FLZ-R0_snap.fits;8.1929;26463.9;7.09461;0
20230625212102810_FLZ-R0_snap.fits;9.09929;26538.6;7.86915;0
20230625212202884_FLZ-R0_snap.fits;8.98058;26509.3;6.76885;0
20230625212302959_FLZ-R0_snap.fits;9.70057;26491.7;7.5033;0
20230625212444847_FLZ-R0_met.fits;7.6769;26482.9;16.8648;0.170667
20230625212403034_FLZ-R0_snap.fits;8.35051;26488.8;7.49061;0
20230625212503108_FLZ-R0_snap.fits;9.59392;26534.2;7.49876;0
20230625212603183_FLZ-R0_snap.fits;8.81175;26518.1;7.06539;0
20230625212703258_FLZ-R0_snap.fits;9.81526;26484.4;8.75231;0
20230625212803332_FLZ-R0_snap.fits;8.19248;26529.8;6.86963;0
20230625212903407_FLZ-R0_snap.fits;8.28895;26528.3;8.95203;0
20230625213003482_FLZ-R0_snap.fits;9.38715;26496.1;6.65188;0
20230625213103556_FLZ-R0_snap.fits;7.30451;26537.1;8.49419;0
20230625213203631_FLZ-R0_snap.fits;8.683;26537.1;7.13175;0
20230625213343983_FLZ-R0_met.fits;8.26149;26490.2;17.3988;0.341333
20230625213356100_FLZ-R0_met.fits;8.32499;26458;19.7668;2.048
20230625213303706_FLZ-R0_snap.fits;8.79974;26487.3;6.32126;0
20230625213403780_FLZ-R0_snap.fits;8.53328;26506.3;7.00905;0
20230625213503855_FLZ-R0_snap.fits;8.41094;26528.3;6.64006;0
20230625213603930_FLZ-R0_snap.fits;9.08068;26496.1;9.27072;0
20230625213704004_FLZ-R0_snap.fits;6.76901;26494.6;7.15979;0
20230625213804079_FLZ-R0_snap.fits;10.5817;26537.1;8.49154;0
20230625213904154_FLZ-R0_snap.fits;8.36864;26493.2;7.37814;0
20230625214004228_FLZ-R0_snap.fits;8.41492;26504.9;7.56326;0
20230625214104303_FLZ-R0_snap.fits;8.91234;26462.4;7.22747;0
20230625214204378_FLZ-R0_snap.fits;7.82307;26478.5;6.21326;0
20230625214304452_FLZ-R0_snap.fits;8.37613;26465.3;6.63113;0
20230625214404527_FLZ-R0_snap.fits;8.15724;26500.5;9.33894;0
20230625214504602_FLZ-R0_snap.fits;7.68219;26545.9;9.80567;0
20230625214604676_FLZ-R0_snap.fits;8.65602;26465.3;7.16641;0
20230625214704751_FLZ-R0_snap.fits;8.89051;26537.1;8.16588;0
20230625214804826_FLZ-R0_snap.fits;8.34959;26494.6;6.6014;0
20230625214904900_FLZ-R0_snap.fits;8.90506;26485.8;8.38038;0
20230625215004975_FLZ-R0_snap.fits;8.74505;26494.6;6.94533;0
20230625215105050_FLZ-R0_snap.fits;7.49744;26515.1;7.83384;0
20230625215205124_FLZ-R0_snap.fits;8.73061;26482.9;7.19929;0
20230625215305199_FLZ-R0_snap.fits;10.2445;26455.1;8.81898;0
20230625215405274_FLZ-R0_snap.fits;7.45007;26496.1;8.00348;0
20230625215505348_FLZ-R0_snap.fits;7.97741;26522.5;8.84949;0
20230625215605423_FLZ-R0_snap.fits;9.69026;26509.3;6.53232;0
20230625215705498_FLZ-R0_snap.fits;9.15461;26487.3;8.69212;0
20230625215807620_FLZ-R0_met.fits;8.7858;26500.5;18.7705;0.853333
20230625215805572_FLZ-R0_snap.fits;8.96321;26478.5;7.34986;0
20230625215905647_FLZ-R0_snap.fits;8.71959;26478.5;7.22225;0
