# file name; noise; peak f.; mag.; duration
20230625100002138_FLZ-R0_met.fits;9.36102;26506.3;34.9852;0.341333
20230625100012036_FLZ-R0_snap.fits;8.48702;26466.8;6.91784;0
20230625100112111_FLZ-R0_snap.fits;8.9302;26491.7;5.78826;0
20230625100249220_FLZ-R0_met.fits;7.69906;26496.1;18.2614;0.170667
20230625100212186_FLZ-R0_snap.fits;8.20083;26538.6;6.89147;0
20230625100312260_FLZ-R0_snap.fits;8.60407;26504.9;8.74036;0
20230625100412335_FLZ-R0_snap.fits;10.4395;26475.6;6.11674;0
20230625100512410_FLZ-R0_snap.fits;8.82604;26518.1;5.58128;0
20230625100645935_FLZ-R0_met.fits;8.79056;26535.6;37.8184;0.512
20230625100612484_FLZ-R0_snap.fits;8.09164;26503.4;6.84401;0
20230625100712559_FLZ-R0_snap.fits;8.41575;26540;5.90792;0
20230625100812634_FLZ-R0_snap.fits;8.65476;26502;9.90087;0
20230625100912708_FLZ-R0_snap.fits;8.28763;26543;9.17824;0
20230625101019439_FLZ-R0_met.fits;8.88291;26503.4;30.2234;0.170667
20230625101045892_FLZ-R0_met.fits;6.85284;26463.9;30.1054;0.170667
20230625101012783_FLZ-R0_snap.fits;8.88711;26491.7;6.88567;0
20230625101112858_FLZ-R0_snap.fits;8.55949;26512.2;6.15498;0
20230625101212932_FLZ-R0_snap.fits;7.8278;26496.1;9.31671;0
20230625101313007_FLZ-R0_snap.fits;9.09936;26529.8;7.60182;0
20230625101451311_FLZ-R0_met.fits;8.49709;26493.2;25.0239;0.341333
20230625101413082_FLZ-R0_snap.fits;9.21039;26462.4;8.95416;0
20230625101513156_FLZ-R0_snap.fits;8.91635;26458;5.89025;0
20230625101613231_FLZ-R0_snap.fits;8.69821;26490.2;8.53318;0
20230625101713306_FLZ-R0_snap.fits;7.475;26460.9;8.15058;0
20230625101855023_FLZ-R0_met.fits;8.57341;26500.5;21.2926;0.170667
20230625101813380_FLZ-R0_snap.fits;10.3084;26547.4;10.3121;0
20230625101953220_FLZ-R0_met.fits;6.65883;26506.3;18.2854;0.170667
20230625101913455_FLZ-R0_snap.fits;7.95594;26496.1;6.69386;0
20230625102016943_FLZ-R0_met.fits;9.28009;26488.8;43.3299;0.512
20230625102013530_FLZ-R0_snap.fits;7.89358;26504.9;7.36577;0
20230625102113604_FLZ-R0_snap.fits;8.49089;26541.5;7.30097;0
20230625102226991_FLZ-R0_met.fits;8.58968;26487.3;17.5284;0.853333
20230625102213679_FLZ-R0_snap.fits;9.39393;26481.4;7.81139;0
20230625102313754_FLZ-R0_snap.fits;8.60083;26468.3;7.80059;0
20230625102425092_FLZ-R0_met.fits;8.74524;26493.2;45.3711;0.170667
20230625102413828_FLZ-R0_snap.fits;8.60963;26513.7;9.47352;0
20230625102513903_FLZ-R0_snap.fits;8.50576;26513.7;6.67302;0
20230625102613978_FLZ-R0_snap.fits;9.38055;26531.2;8.67697;0
20230625102714052_FLZ-R0_snap.fits;8.80027;26510.7;8.08689;0
20230625102814127_FLZ-R0_snap.fits;9.38321;26504.9;8.11389;0
20230625103006426_FLZ-R0_met.fits;9.64327;26532.7;21.3275;0.170667
20230625102914202_FLZ-R0_snap.fits;8.48187;26532.7;8.49595;0
20230625103014276_FLZ-R0_snap.fits;7.82328;26478.5;8.04058;0
20230625103114351_FLZ-R0_snap.fits;8.46593;26535.6;9.28611;0
20230625103214255_FLZ-R0_met.fits;6.75663;26512.2;38.7074;0.341333
20230625103217668_FLZ-R0_met.fits;8.58723;26532.7;60.0447;0.341333
20230625103214426_FLZ-R0_snap.fits;7.7909;26497.6;7.72114;0
20230625103320132_FLZ-R0_met.fits;9.84047;26490.2;30.6378;0.170667
20230625103322522_FLZ-R0_met.fits;8.37752;26474.1;43.1058;0.341333
20230625103314500_FLZ-R0_snap.fits;7.08767;26506.3;8.98724;0
20230625103424132_FLZ-R0_met.fits;8.7449;26487.3;37.5008;0.341333
20230625103442564_FLZ-R0_met.fits;7.97843;26510.7;19.5539;0.341333
20230625103414575_FLZ-R0_snap.fits;10.3253;26538.6;8.88862;0
20230625103541615_FLZ-R0_met.fits;6.76993;26522.5;16.8608;0.170667
20230625103514650_FLZ-R0_snap.fits;9.08216;26484.4;7.55166;0
20230625103614724_FLZ-R0_snap.fits;9.61332;26450.7;5.82509;0
20230625103714799_FLZ-R0_snap.fits;7.9232;26450.7;6.43337;0
20230625103827332_FLZ-R0_met.fits;9.16985;26477.1;28.3383;0.853333
20230625103814874_FLZ-R0_snap.fits;8.13101;26518.1;7.76993;0
20230625103914948_FLZ-R0_snap.fits;9.08713;26459.5;7.18521;0
20230625104032431_FLZ-R0_met.fits;7.19397;26487.3;14.7069;0.170667
20230625104015023_FLZ-R0_snap.fits;7.06573;26545.9;8.27617;0
20230625104115098_FLZ-R0_snap.fits;9.11223;26449.2;7.20885;0
20230625104215172_FLZ-R0_snap.fits;8.15556;26500.5;7.92075;0
20230625104339652_FLZ-R0_met.fits;8.21174;26496.1;64.9242;0.341333
20230625104315247_FLZ-R0_snap.fits;9.4508;26477.1;8.53781;0
20230625104415322_FLZ-R0_snap.fits;9.70922;26507.8;9.19058;0
20230625104515396_FLZ-R0_snap.fits;8.55249;26487.3;7.64165;0
20230625104615471_FLZ-R0_snap.fits;7.72912;26541.5;6.59881;0
20230625104722202_FLZ-R0_met.fits;8.92658;26487.3;87.9347;0.341333
20230625104715546_FLZ-R0_snap.fits;8.71943;26547.4;9.17983;0
20230625104815620_FLZ-R0_snap.fits;7.59519;26458;5.98848;0
20230625104943002_FLZ-R0_met.fits;7.35006;26497.6;19.4353;0.341333
20230625104947098_FLZ-R0_met.fits;6.6543;26487.3;13.4112;0.512
20230625105003311_FLZ-R0_met.fits;8.50239;26493.2;38.2775;1.70667
20230625104915695_FLZ-R0_snap.fits;7.70187;26509.3;6.14982;0
20230625105015770_FLZ-R0_snap.fits;9.76912;26543;7.85158;0
20230625105115844_FLZ-R0_snap.fits;8.52468;26521;7.07761;0
20230625105236058_FLZ-R0_met.fits;7.74955;26521;31.9908;0.853333
20230625105215919_FLZ-R0_snap.fits;8.27201;26541.5;7.52826;0
20230625105349274_FLZ-R0_met.fits;7.93184;26509.3;17.7137;0.170667
20230625105315994_FLZ-R0_snap.fits;8.00165;26510.7;7.99035;0
20230625105429210_FLZ-R0_met.fits;9.29892;26510.7;86.9757;0.341333
20230625105445764_FLZ-R0_met.fits;8.97793;26503.4;87.963;0.341333
20230625105416068_FLZ-R0_snap.fits;9.37221;26469.7;7.92713;0
20230625105516143_FLZ-R0_snap.fits;10.0592;26474.1;6.98985;0
20230625105616218_FLZ-R0_snap.fits;8.43993;26468.3;8.21379;0
20230625105750767_FLZ-R0_met.fits;9.07014;26525.4;18.3665;0.341333
20230625105716292_FLZ-R0_snap.fits;9.17038;26545.9;10.8631;0
20230625105816367_FLZ-R0_snap.fits;8.9287;26541.5;7.05297;0
20230625105916442_FLZ-R0_snap.fits;9.48537;26487.3;9.0859;0
