# file name; noise; peak f.; mag.; duration
20230625180008964_FLZ-R0_met.fits;10.5371;26484.4;25.1723;0.341333
20230625180047876_FLZ-R0_snap.fits;9.51944;26453.6;7.63075;0
20230625180147951_FLZ-R0_snap.fits;8.90119;26516.6;8.22598;0
20230625180248026_FLZ-R0_snap.fits;9.41905;26528.3;8.63614;0
20230625180348100_FLZ-R0_snap.fits;13.486;26543;11.9722;0
20230625180448175_FLZ-R0_snap.fits;8.86642;26543;9.42965;0
20230625180548250_FLZ-R0_snap.fits;8.47727;26538.6;9.4734;0
20230625180653786_FLZ-R0_met.fits;9.69393;26500.5;19.9292;0.170667
20230625180648324_FLZ-R0_snap.fits;9.15932;26493.2;8.40297;0
20230625180748399_FLZ-R0_snap.fits;10.0059;26469.7;6.51928;0
20230625180848474_FLZ-R0_snap.fits;7.77977;26471.2;6.08263;0
20230625180948548_FLZ-R0_snap.fits;8.8015;26478.5;6.34457;0
20230625181126170_FLZ-R0_met.fits;12.1825;26509.3;27.8879;0.512
20230625181048623_FLZ-R0_snap.fits;7.40493;26513.7;7.32812;0
20230625181148698_FLZ-R0_snap.fits;8.74519;26521;7.26261;0
20230625181248772_FLZ-R0_snap.fits;9.07492;26455.1;7.84989;0
20230625181348847_FLZ-R0_snap.fits;9.39239;26525.4;8.71999;0
20230625181448922_FLZ-R0_snap.fits;7.57747;26541.5;6.96184;0
20230625181549508_FLZ-R0_met.fits;8.04163;26528.3;17.4118;0.170667
20230625181548996_FLZ-R0_snap.fits;9.40129;26531.2;7.51418;0
20230625181649071_FLZ-R0_snap.fits;11.638;26455.1;11.613;0
20230625181800751_FLZ-R0_met.fits;9.49213;26478.5;21.1105;0.170667
20230625181749146_FLZ-R0_snap.fits;10.3932;26537.1;9.86426;0
20230625181849220_FLZ-R0_snap.fits;10.6605;26507.8;9.35772;0
20230625182024794_FLZ-R0_met.fits;9.14196;26509.3;40.0805;0.170667
20230625181949295_FLZ-R0_snap.fits;12.2717;26515.1;10.1346;0
20230625182049370_FLZ-R0_snap.fits;10.2014;26452.1;8.00952;0
20230625182149444_FLZ-R0_snap.fits;8.53555;26503.4;8.4119;0
20230625182249519_FLZ-R0_snap.fits;9.22742;26523.9;6.38486;0
20230625182349594_FLZ-R0_snap.fits;8.38835;26494.6;7.20321;0
20230625182449668_FLZ-R0_snap.fits;9.45695;26522.5;7.50962;0
20230625182549743_FLZ-R0_snap.fits;8.5034;26513.7;6.59967;0
20230625182649818_FLZ-R0_snap.fits;7.61418;26543;8.20364;0
20230625182749892_FLZ-R0_snap.fits;8.76761;26468.3;7.03478;0
20230625182849967_FLZ-R0_snap.fits;10.197;26460.9;7.6859;0
20230625183033050_FLZ-R0_met.fits;11.4632;26482.9;24.6067;0.170667
20230625182950042_FLZ-R0_snap.fits;8.14728;26541.5;7.52873;0
20230625183050116_FLZ-R0_snap.fits;8.82416;26460.9;6.06755;0
20230625183227738_FLZ-R0_met.fits;9.27592;26519.5;25.8055;0.341333
20230625183150191_FLZ-R0_snap.fits;10.8335;26506.3;11.4849;0
20230625183250266_FLZ-R0_snap.fits;9.47158;26453.6;8.1061;0
20230625183432666_FLZ-R0_met.fits;8.67257;26504.9;21.8824;0.341333
20230625183350340_FLZ-R0_snap.fits;10.0782;26474.1;6.94277;0
20230625183450415_FLZ-R0_snap.fits;7.2003;26502;6.64177;0
20230625183550490_FLZ-R0_snap.fits;7.36112;26478.5;6.252;0
20230625183650564_FLZ-R0_snap.fits;8.65148;26504.9;6.41912;0
20230625183750639_FLZ-R0_snap.fits;6.78859;26518.1;8.69308;0
20230625183921775_FLZ-R0_met.fits;11.5909;26523.9;31.7524;0.341333
20230625183850714_FLZ-R0_snap.fits;11.2692;26449.2;7.5721;0
20230625183950788_FLZ-R0_snap.fits;10.2941;26504.9;9.6034;0
20230625184050863_FLZ-R0_snap.fits;11.3556;26480;7.6008;0
20230625184150938_FLZ-R0_snap.fits;9.28062;26541.5;7.26941;0
20230625184251012_FLZ-R0_snap.fits;9.47094;26519.5;8.53611;0
20230625184351087_FLZ-R0_snap.fits;9.5879;26502;7.92839;0
20230625184451162_FLZ-R0_snap.fits;10.7519;26487.3;10.1451;0
20230625184551236_FLZ-R0_snap.fits;11.7241;26471.2;10.7036;0
20230625184722543_FLZ-R0_met.fits;7.18551;26487.3;26.88;0.512
20230625184651311_FLZ-R0_snap.fits;11.9882;26487.3;9.33778;0
20230625184751386_FLZ-R0_snap.fits;8.54103;26456.5;7.46374;0
20230625184851460_FLZ-R0_snap.fits;9.08143;26475.6;7.51597;0
20230625184951535_FLZ-R0_snap.fits;9.24527;26472.7;6.27042;0
20230625185051610_FLZ-R0_snap.fits;9.90074;26475.6;5.68745;0
20230625185151684_FLZ-R0_snap.fits;7.51367;26537.1;6.89086;0
20230625185251759_FLZ-R0_snap.fits;7.45256;26450.7;7.20801;0
20230625185351834_FLZ-R0_snap.fits;7.41665;26462.4;8.29183;0
20230625185451908_FLZ-R0_snap.fits;7.72666;26494.6;8.09954;0
20230625185551983_FLZ-R0_snap.fits;8.6725;26519.5;7.06302;0
20230625185652058_FLZ-R0_snap.fits;8.17213;26456.5;9.96749;0
20230625185752132_FLZ-R0_snap.fits;7.62382;26525.4;8.36805;0
20230625185852207_FLZ-R0_snap.fits;8.39213;26504.9;10.1207;0
20230625185952282_FLZ-R0_snap.fits;8.79159;26535.6;7.82795;0
