# file name; noise; peak f.; mag.; duration
20230625165957999_FLZ-R0_met.fits;9.82683;26513.7;240.344;0.512
20230625170043396_FLZ-R0_snap.fits;11.7605;26449.2;5.62129;0
20230625170143471_FLZ-R0_snap.fits;9.64756;26544.4;8.04781;0
20230625170243546_FLZ-R0_snap.fits;10.4844;26521;10.1871;0
20230625170343620_FLZ-R0_snap.fits;9.57717;26496.1;7.39931;0
20230625170443695_FLZ-R0_met.fits;9.30825;26504.9;41.6151;0.170667
20230625170443695_FLZ-R0_snap.fits;9.51003;26544.4;7.25505;0
20230625170543770_FLZ-R0_snap.fits;12.1772;26474.1;10.5388;0
20230625170735727_FLZ-R0_met.fits;9.99876;26503.4;21.7753;0.170667
20230625170643844_FLZ-R0_snap.fits;11.1354;26456.5;8.01464;0
20230625170743919_FLZ-R0_snap.fits;11.5476;26452.1;6.92497;0
20230625170907375_FLZ-R0_met.fits;7.89863;26503.4;18.0378;0.170667
20230625170843994_FLZ-R0_snap.fits;8.31106;26503.4;9.42576;0
20230625171016836_FLZ-R0_met.fits;7.46716;26485.8;15.2392;0.170667
20230625170944068_FLZ-R0_snap.fits;7.73878;26499;7.21857;0
20230625171044143_FLZ-R0_snap.fits;10.8599;26490.2;10.2714;0
20230625171144218_FLZ-R0_snap.fits;12.2931;26468.3;10.9203;0
20230625171244292_FLZ-R0_snap.fits;10.6597;26504.9;11.1212;0
20230625171344367_FLZ-R0_snap.fits;7.81715;26459.5;6.87204;0
20230625171444442_FLZ-R0_snap.fits;10.6973;26460.9;10.1463;0
20230625171616943_FLZ-R0_met.fits;12.4047;26521;28.4623;0.170667
20230625171544516_FLZ-R0_snap.fits;12.0422;26518.1;7.21729;0
20230625171644591_FLZ-R0_snap.fits;12.4175;26525.4;12.3919;0
20230625171744666_FLZ-R0_snap.fits;14.2781;26488.8;10.4726;0
20230625171844740_FLZ-R0_snap.fits;12.6218;26493.2;9.36266;0
20230625171944815_FLZ-R0_snap.fits;12.569;26490.2;8.6699;0
20230625172044890_FLZ-R0_snap.fits;10.8198;26462.4;7.14713;0
20230625172144964_FLZ-R0_snap.fits;8.48601;26471.2;9.97673;0
20230625172245039_FLZ-R0_snap.fits;10.268;26465.3;8.94209;0
20230625172345114_FLZ-R0_snap.fits;12.647;26469.7;9.25116;0
20230625172445188_FLZ-R0_snap.fits;9.8658;26521;7.402;0
20230625172545263_FLZ-R0_snap.fits;9.05507;26545.9;6.48999;0
20230625172645338_FLZ-R0_snap.fits;9.34871;26513.7;7.10355;0
20230625172745412_FLZ-R0_snap.fits;9.89855;26482.9;7.01066;0
20230625172845487_FLZ-R0_snap.fits;10.9949;26472.7;8.21133;0
20230625173001604_FLZ-R0_met.fits;9.79013;26497.6;26.1718;0.341333
20230625172945562_FLZ-R0_snap.fits;9.27028;26515.1;8.92463;0
20230625173045636_FLZ-R0_snap.fits;9.05173;26460.9;8.68433;0
20230625173145711_FLZ-R0_snap.fits;10.3991;26518.1;7.69355;0
20230625173245786_FLZ-R0_snap.fits;9.35848;26456.5;9.96831;0
20230625173345860_FLZ-R0_snap.fits;10.3419;26466.8;8.3882;0
20230625173445935_FLZ-R0_snap.fits;11.6714;26512.2;9.74159;0
20230625173546010_FLZ-R0_snap.fits;12.3247;26547.4;10.4347;0
20230625173646084_FLZ-R0_snap.fits;12.6049;26465.3;11.9587;0
20230625173759300_FLZ-R0_met.fits;10.0125;26510.7;22.0696;0.170667
20230625173824388_FLZ-R0_met.fits;12.7806;26519.5;28.4469;0.341333
20230625173746159_FLZ-R0_snap.fits;12.978;26491.7;10.8184;0
20230625173846234_FLZ-R0_snap.fits;10.5564;26462.4;9.6947;0
20230625173946308_FLZ-R0_snap.fits;11.9791;26456.5;10.6713;0
20230625174046383_FLZ-R0_snap.fits;11.1905;26466.8;9.39346;0
20230625174146458_FLZ-R0_snap.fits;11.6562;26475.6;8.38844;0
20230625174313156_FLZ-R0_met.fits;10.3813;26490.2;34.3504;0.170667
20230625174246532_FLZ-R0_snap.fits;8.79066;26480;7.10214;0
20230625174346607_FLZ-R0_snap.fits;10.1545;26456.5;7.24666;0
20230625174446682_FLZ-R0_snap.fits;11.1319;26503.4;7.33904;0
20230625174546756_FLZ-R0_snap.fits;9.79969;26519.5;6.75005;0
20230625174646831_FLZ-R0_snap.fits;11.7561;26449.2;6.95372;0
20230625174809946_FLZ-R0_met.fits;7.1478;26506.3;21.9251;0.512
20230625174746906_FLZ-R0_snap.fits;9.50707;26541.5;10.3954;0
20230625174846980_FLZ-R0_snap.fits;8.19899;26509.3;6.70655;0
20230625174947055_FLZ-R0_snap.fits;8.32116;26462.4;8.14439;0
20230625175047130_FLZ-R0_snap.fits;10.1021;26477.1;7.00346;0
20230625175147204_FLZ-R0_snap.fits;10.408;26509.3;7.51357;0
20230625175247279_FLZ-R0_snap.fits;7.20481;26468.3;8.47768;0
20230625175347354_FLZ-R0_snap.fits;9.42786;26481.4;9.17127;0
20230625175447428_FLZ-R0_snap.fits;8.51085;26463.9;7.44167;0
20230625175547503_FLZ-R0_snap.fits;9.14829;26494.6;5.64341;0
20230625175647578_FLZ-R0_snap.fits;8.02782;26515.1;5.6745;0
20230625175747652_FLZ-R0_snap.fits;8.26208;26547.4;7.5704;0
20230625175847727_FLZ-R0_snap.fits;8.75062;26463.9;7.5831;0
20230625175947802_FLZ-R0_snap.fits;11.2245;26450.7;8.54667;0
