# file name; noise; peak f.; mag.; duration
20230625000009903_FLZ-R0_met.fits;8.32689;26499;17.3048;0.170667
20230625000027311_FLZ-R0_snap.fits;8.96555;26516.6;6.48118;0
20230625000127386_FLZ-R0_snap.fits;10.7972;26543;7.34915;0
20230625000227460_FLZ-R0_snap.fits;8.38521;26544.4;9.39221;0
20230625000327535_FLZ-R0_snap.fits;8.09793;26523.9;8.49727;0
20230625000523588_FLZ-R0_met.fits;7.76306;26540;26.1335;0.341333
20230625000427610_FLZ-R0_snap.fits;9.12373;26502;8.21464;0
20230625000527684_FLZ-R0_snap.fits;7.70924;26449.2;7.33978;0
20230625000637658_FLZ-R0_met.fits;9.05098;26521;48.7729;0.170667
20230625000627759_FLZ-R0_snap.fits;8.16889;26525.4;7.52913;0
20230625000811524_FLZ-R0_met.fits;8.49894;26506.3;25.0309;0.170667
20230625000727834_FLZ-R0_snap.fits;8.80896;26529.8;9.13936;0
20230625000918767_FLZ-R0_met.fits;9.10578;26482.9;21.2594;0.170667
20230625000827908_FLZ-R0_snap.fits;7.58513;26472.7;8.60928;0
20230625000937540_FLZ-R0_met.fits;7.7136;26518.1;18.9052;0.170667
20230625000927983_FLZ-R0_snap.fits;9.67953;26528.3;9.42686;0
20230625001028058_FLZ-R0_snap.fits;9.12938;26510.7;8.52005;0
20230625001126255_FLZ-R0_met.fits;9.111;26510.7;19.1134;0.170667
20230625001128132_FLZ-R0_snap.fits;9.0513;26480;7.85556;0
20230625001228207_FLZ-R0_snap.fits;7.66959;26512.2;7.27293;0
20230625001354906_FLZ-R0_met.fits;9.61997;26471.2;57.8205;0.170667
20230625001328282_FLZ-R0_snap.fits;8.58836;26469.7;7.71733;0
20230625001428356_FLZ-R0_snap.fits;7.68784;26496.1;6.95429;0
20230625001528431_FLZ-R0_snap.fits;8.20097;26547.4;6.6204;0
20230625001647279_FLZ-R0_met.fits;9.10745;26484.4;18.7867;1.36533
20230625001628506_FLZ-R0_snap.fits;8.88346;26507.8;9.17444;0
20230625001728580_FLZ-R0_snap.fits;7.72909;26485.8;7.72362;0
20230625001828655_FLZ-R0_snap.fits;8.87208;26455.1;7.2051;0
20230625001933850_FLZ-R0_met.fits;8.0084;26484.4;21.2967;0.170667
20230625001928730_FLZ-R0_snap.fits;8.6751;26488.8;7.71543;0
20230625002111130_FLZ-R0_met.fits;8.80413;26472.7;63.44;0.512
20230625002028804_FLZ-R0_snap.fits;8.52907;26456.5;9.55005;0
20230625002128879_FLZ-R0_snap.fits;8.77382;26529.8;7.18187;0
20230625002228954_FLZ-R0_snap.fits;7.84643;26512.2;8.52955;0
20230625002329028_FLZ-R0_snap.fits;9.25091;26532.7;6.96386;0
20230625002429103_FLZ-R0_snap.fits;8.32602;26484.4;6.50747;0
20230625002525935_FLZ-R0_met.fits;10.161;26506.3;20.9926;0.170667
20230625002529178_FLZ-R0_snap.fits;8.08796;26480;6.73568;0
20230625002718404_FLZ-R0_met.fits;8.68272;26500.5;20.3815;0.170667
20230625002629252_FLZ-R0_snap.fits;8.32063;26534.2;6.70299;0
20230625002729327_FLZ-R0_snap.fits;8.38103;26506.3;7.21643;0
20230625002829402_FLZ-R0_snap.fits;8.89311;26535.6;9.64393;0
20230625003000879_FLZ-R0_met.fits;8.05797;26466.8;17.3473;0.341333
20230625002929476_FLZ-R0_snap.fits;9.92126;26531.2;9.1188;0
20230625003029551_FLZ-R0_snap.fits;8.39554;26466.8;8.22967;0
20230625003129626_FLZ-R0_snap.fits;8.37825;26544.4;7.27438;0
20230625003229700_FLZ-R0_snap.fits;10.1066;26456.5;8.20543;0
20230625003353498_FLZ-R0_met.fits;8.54147;26545.9;63.6015;0.341333
20230625003329775_FLZ-R0_snap.fits;9.38773;26490.2;5.37987;0
20230625003429850_FLZ-R0_snap.fits;9.60388;26547.4;7.12312;0
20230625003529924_FLZ-R0_snap.fits;8.82568;26502;7.59788;0
20230625003629999_FLZ-R0_snap.fits;8.37464;26465.3;6.18672;0
20230625003731439_FLZ-R0_met.fits;9.15705;26459.5;19.8582;0.170667
20230625003730074_FLZ-R0_snap.fits;9.05435;26532.7;8.31704;0
20230625003830148_FLZ-R0_snap.fits;7.80062;26532.7;7.92708;0
20230625003930223_FLZ-R0_snap.fits;8.06771;26518.1;6.69675;0
20230625004030298_FLZ-R0_snap.fits;7.92459;26547.4;8.96708;0
20230625004127130_FLZ-R0_met.fits;7.1498;26491.7;17.4833;0.170667
20230625004130372_FLZ-R0_snap.fits;8.84483;26496.1;8.46309;0
20230625004230447_FLZ-R0_snap.fits;7.32287;26538.6;6.8667;0
20230625004330522_FLZ-R0_snap.fits;8.78946;26535.6;8.66969;0
20230625004430596_FLZ-R0_snap.fits;8.54058;26513.7;9.2503;0
20230625004530671_FLZ-R0_snap.fits;9.9575;26487.3;9.89848;0
20230625004630746_FLZ-R0_snap.fits;9.46716;26468.3;8.08173;0
20230625004730820_FLZ-R0_snap.fits;9.03187;26532.7;7.85307;0
20230625004830895_FLZ-R0_snap.fits;8.91768;26493.2;7.85134;0
20230625004930970_FLZ-R0_snap.fits;7.70045;26528.3;8.68359;0
20230625005031044_FLZ-R0_snap.fits;8.92519;26463.9;8.97874;0
20230625005131119_FLZ-R0_snap.fits;9.04045;26468.3;10.2454;0
20230625005231194_FLZ-R0_snap.fits;8.13091;26522.5;6.98099;0
20230625005331268_FLZ-R0_snap.fits;8.72901;26455.1;5.63911;0
20230625005431343_FLZ-R0_snap.fits;8.47753;26540;7.88005;0
20230625005531418_FLZ-R0_snap.fits;9.23461;26526.9;8.07675;0
20230625005631492_FLZ-R0_snap.fits;8.41284;26544.4;7.81202;0
20230625005731567_FLZ-R0_snap.fits;9.96327;26507.8;6.47725;0
20230625005831642_FLZ-R0_snap.fits;8.07242;26466.8;7.53812;0
20230625005944346_FLZ-R0_met.fits;8.18394;26506.3;22.1979;0.682667
20230625005931716_FLZ-R0_snap.fits;9.00454;26452.1;10.0078;0
