#timestamp,LO_Frequency,Hit,StdDev 
1687687215.8,286047008.4,N
1687687235.6,286047006.2,N
1687687255.5,286047001.4,N
1687687275.3,286046996.7,N
1687687295.2,286046994.1,N
1687687315.9,286046993.7,N
1687687335.7,286046994.1,N
1687687355.6,286046988.8,N
1687687375.4,286046985.9,N
1687687395.2,286046985.7,N
1687687415.1,286046986.8,N
1687687416.0,286046986.8,N
1687687435.8,286046983.1,N
1687687455.7,286046976.8,N
1687687475.5,286046971.9,N
1687687495.3,286046976.5,N
1687687515.2,286046976.6,N
1687687535.0,286046981.9,N
1687687535.9,286046981.9,N
1687687555.7,286046980.2,N
1687687575.6,286676127.6,Y
1687687595.4,286046984.2,P
1687687615.3,286046986.3,N
1687687635.1,286046984.5,P
1687687636.0,286046984.5,Y
1687687655.8,286046996.3,P
1687687675.7,286046994.6,N
1687687695.5,286046990.6,N
1687687715.4,286046990.7,N
1687687735.2,286046989.8,Y
1687687755.0,286047000.0,P
1687687755.9,286047000.0,N
1687687775.8,286046995.8,N
1687687795.6,286046993.9,N
1687687815.5,286046992.7,N
1687687835.3,286046990.1,Y
1687687855.1,286046992.1,P
1687687875.9,286046993.4,P
1687687895.7,286046997.1,N
1687687915.6,286047002.7,N
1687687935.4,286047001.0,N
1687687955.2,286047003.0,N
1687687975.1,286047005.5,N
1687687976.0,286047005.5,N
1687687995.8,286047008.8,N
1687688015.6,286047011.6,N
1687688035.5,286047011.2,N
1687688055.3,286047012.4,N
1687688075.2,286047010.0,N
1687688095.9,286047010.0,N
1687688115.7,286047008.6,N
1687688135.6,286047008.8,N
1687688155.4,286047008.1,N
1687688175.2,286047010.2,N
1687688195.1,286047007.7,N
1687688196.0,286047007.7,N
1687688215.8,286047009.3,N
1687688235.7,286047011.5,N
1687688255.5,286047010.1,N
1687688275.3,286047013.1,N
1687688295.2,286047013.9,N
1687688315.9,286047012.8,N
1687688335.7,286047011.0,N
1687688355.6,286047009.3,N
1687688375.4,286047010.3,N
1687688395.3,286047009.6,N
1687688415.1,286047010.6,N
1687688416.0,286047010.6,N
1687688435.8,286047008.7,N
1687688455.7,286047004.5,N
1687688475.5,286047002.2,N
1687688495.4,286047003.6,N
1687688515.2,286047003.6,N
1687688535.0,286047002.5,N
1687688535.9,286047002.5,N
1687688555.8,286047002.4,N
1687688575.6,286046999.2,N
1687688595.5,286046991.7,N
1687688615.3,286046987.0,N
1687688635.1,286046983.9,N
1687688655.9,286046980.9,N
1687688675.7,286046978.7,N
1687688695.5,286046979.9,N
1687688715.4,286046977.9,N
1687688735.2,286046975.6,N
1687688755.1,286046973.9,N
1687688756.0,286046973.9,N
1687688775.8,286046972.2,N
1687688795.6,286046968.0,N
1687688815.5,286046970.4,N
1687688835.3,286046966.2,N
1687688855.1,286046965.0,N
1687688875.9,286046973.0,N
1687688895.7,286046973.3,N
1687688915.6,286046968.3,N
1687688935.4,286046969.8,N
1687688955.2,286046972.5,N
1687688975.1,286046971.0,N
1687688976.0,286046971.0,N
1687688995.8,286046972.4,N
1687689015.6,286046966.5,N
1687689035.5,286046968.0,N
1687689055.3,286046968.8,N
1687689075.2,286046967.2,N
1687689095.9,286046966.4,Y
1687689115.7,286046986.6,P
1687689135.6,286046977.9,P
1687689155.4,286046973.3,P
1687689175.3,286046966.3,Y
1687689195.1,286046988.1,P
1687689196.0,286046988.1,N
1687689215.8,286046987.3,N
1687689235.7,286046995.7,N
1687689255.5,286046999.0,N
1687689275.3,286046996.9,N
1687689295.2,286046997.1,N
1687689315.0,286046993.5,N
1687689315.9,286046993.5,N
1687689335.8,286046994.5,N
1687689355.6,286046994.6,N
1687689375.4,286046991.6,N
1687689395.3,286046990.4,N
1687689415.1,286046987.6,N
1687689435.8,286046988.7,N
1687689455.7,286046991.6,N
1687689475.5,286676141.9,Y
1687689495.4,286046993.7,P
1687689515.2,286046997.6,N
1687689535.0,286046998.6,N
1687689535.9,286046998.6,N
1687689555.8,286046998.3,N
1687689575.6,286047001.0,N
1687689595.4,286047003.9,N
1687689615.3,286047001.1,N
1687689635.1,286047004.0,N
1687689655.9,286047003.0,N
1687689675.7,286047003.3,N
1687689695.5,286047003.0,N
1687689715.4,286047004.5,N
1687689735.2,286047009.2,N
1687689755.0,286047007.8,N
1687689756.0,286047007.8,N
1687689805.8,286047001.2,E
1687689815.7,286046998.7,N
1687689835.6,286047000.7,P
1687689855.4,286047000.0,N
1687689875.3,286047005.8,Y
1687689895.1,286046999.7,P
1687689896.0,286046999.7,P
1687689915.8,286047002.3,P
1687689935.7,286047001.1,N
1687689955.5,286046997.6,N
1687689975.3,286046992.3,Y
1687689995.2,286046992.5,P
1687690015.0,286046992.2,N
1687690015.9,286046992.2,N
1687690035.8,286046993.9,N
1687690055.6,286046996.9,N
1687690075.4,286047000.3,N
1687690095.3,286046995.2,N
1687690115.1,286046993.9,N
1687690135.9,286046988.5,Y
1687690155.7,286046993.0,P
1687690175.5,286046994.4,P
1687690195.4,286046994.6,P
1687690215.2,286046996.2,Y
1687690235.0,286047001.8,P
1687690235.9,286047001.8,N
1687690255.8,286047000.7,N
1687690275.6,286046995.3,N
1687690295.5,286046992.4,N
1687690315.3,286046995.6,N
1687690335.1,286046996.7,N
1687690355.9,286046997.0,N
1687690375.7,286046998.9,N
1687690395.5,286046998.1,N
1687690415.4,286047001.1,N
1687690435.2,286047000.0,N
1687690455.1,286046999.0,N
1687690456.0,286046999.0,N
1687690475.8,286046992.8,N
1687690495.6,286046990.6,Y
1687690515.5,286046996.1,P
1687690535.3,286046996.1,P
1687690555.2,286046992.5,P
1687690575.9,286046996.4,N
1687690595.7,286676143.6,Y
1687690615.6,286046996.2,P
1687690635.4,286046996.2,P
1687690655.2,286046997.8,P
1687690675.1,286046991.7,Y
1687690676.0,286046991.7,P
1687690695.8,286046990.7,P
1687690715.7,286046990.5,P
1687690735.5,286046992.7,Y
1687690755.3,286047004.0,P
1687690775.2,286047002.2,N
1687690795.0,286046991.9,N
1687690795.9,286046991.9,N
