# file name; noise; peak f.; mag.; duration
20230625230010202_FLZ-R0_snap.fits;8.74623;26469.7;8.94294;0
20230625230110276_FLZ-R0_snap.fits;8.42826;26503.4;7.96414;0
20230625230210351_FLZ-R0_snap.fits;9.95866;26484.4;7.15064;0
20230625230310426_FLZ-R0_snap.fits;7.6215;26453.6;5.29669;0
20230625230410500_FLZ-R0_snap.fits;9.04832;26496.1;7.23272;0
20230625230510575_FLZ-R0_snap.fits;8.3455;26544.4;7.88251;0
20230625230610650_FLZ-R0_snap.fits;8.67572;26481.4;7.77801;0
20230625230710724_FLZ-R0_snap.fits;8.05913;26518.1;6.7559;0
20230625230810799_FLZ-R0_snap.fits;8.55779;26540;7.44328;0
20230625230918554_FLZ-R0_met.fits;9.25575;26513.7;59.8361;0.341333
20230625230910874_FLZ-R0_snap.fits;8.29647;26510.7;8.57844;0
20230625231009924_FLZ-R0_met.fits;6.21785;26506.3;20.6135;0.170667
20230625231010948_FLZ-R0_snap.fits;8.33814;26449.2;8.19538;0
20230625231111023_FLZ-R0_snap.fits;8.57639;26494.6;6.21359;0
20230625231211098_FLZ-R0_snap.fits;9.0378;26469.7;7.71767;0
20230625231311172_FLZ-R0_snap.fits;7.67546;26507.8;7.96206;0
20230625231433604_FLZ-R0_met.fits;9.10804;26488.8;18.4891;0.170667
20230625231411247_FLZ-R0_snap.fits;8.33697;26450.7;8.03643;0
20230625231511322_FLZ-R0_snap.fits;9.21303;26506.3;6.78142;0
20230625231611396_FLZ-R0_snap.fits;8.76465;26458;7.60105;0
20230625231711471_FLZ-R0_snap.fits;8.34514;26523.9;7.19688;0
20230625231811546_FLZ-R0_snap.fits;7.51066;26478.5;6.6148;0
20230625231925444_FLZ-R0_met.fits;8.28039;26484.4;47.1363;0.341333
20230625231911620_FLZ-R0_snap.fits;8.51964;26469.7;6.35703;0
20230625232012378_FLZ-R0_met.fits;7.90427;26463.9;16.5172;0.341333
20230625232011695_FLZ-R0_snap.fits;7.93873;26528.3;6.40271;0
20230625232111770_FLZ-R0_snap.fits;9.539;26504.9;8.93313;0
20230625232302703_FLZ-R0_met.fits;8.97677;26488.8;22.9697;0.170667
20230625232211844_FLZ-R0_snap.fits;7.9666;26463.9;7.69465;0
20230625232311919_FLZ-R0_snap.fits;9.12576;26547.4;8.88316;0
20230625232425647_FLZ-R0_met.fits;8.08956;26449.2;22.5287;0.170667
20230625232411994_FLZ-R0_snap.fits;10.2544;26516.6;5.75044;0
20230625232558490_FLZ-R0_met.fits;7.29343;26507.8;14.7293;0.170667
20230625232512068_FLZ-R0_snap.fits;8.92469;26471.2;6.17995;0
20230625232612143_FLZ-R0_snap.fits;9.81977;26506.3;9.23352;0
20230625232712218_FLZ-R0_snap.fits;8.90597;26540;7.45511;0
20230625232812292_FLZ-R0_snap.fits;10.1702;26544.4;7.94156;0
20230625232912367_FLZ-R0_snap.fits;8.66057;26488.8;7.14656;0
20230625233009882_FLZ-R0_met.fits;9.28762;26472.7;23.8768;0.341333
20230625233012442_FLZ-R0_snap.fits;8.13324;26458;7.40297;0
20230625233112516_FLZ-R0_snap.fits;10.5753;26519.5;8.3977;0
20230625233212591_FLZ-R0_snap.fits;8.01924;26449.2;7.91031;0
20230625233312666_FLZ-R0_snap.fits;8.87468;26512.2;7.34221;0
20230625233412740_FLZ-R0_snap.fits;10.7829;26544.4;8.78867;0
20230625233512815_FLZ-R0_snap.fits;7.81398;26481.4;7.99539;0
20230625233614426_FLZ-R0_met.fits;8.25047;26460.9;30.9531;0.170667
20230625233620228_FLZ-R0_met.fits;8.87935;26499;26.1525;1.536
20230625233612890_FLZ-R0_snap.fits;9.15311;26472.7;8.42288;0
20230625233712964_FLZ-R0_snap.fits;8.2708;26488.8;7.97442;0
20230625233847172_FLZ-R0_met.fits;9.69243;26485.8;20.2436;0.170667
20230625233813039_FLZ-R0_snap.fits;8.0748;26471.2;5.56602;0
20230625233913114_FLZ-R0_snap.fits;9.62575;26515.1;8.18807;0
20230625234013188_FLZ-R0_snap.fits;9.7361;26478.5;8.93962;0
20230625234113263_FLZ-R0_snap.fits;9.63596;26481.4;8.02389;0
20230625234213338_FLZ-R0_snap.fits;11.4195;26534.2;7.7741;0
20230625234313412_FLZ-R0_snap.fits;9.17694;26547.4;7.04798;0
20230625234413487_FLZ-R0_snap.fits;9.78799;26452.1;8.80453;0
20230625234513562_FLZ-R0_snap.fits;10.0684;26490.2;6.27256;0
20230625234613636_FLZ-R0_snap.fits;9.24352;26545.9;7.92048;0
20230625234713711_FLZ-R0_snap.fits;8.57012;26547.4;7.03017;0
20230625234813786_FLZ-R0_snap.fits;9.8076;26481.4;8.8776;0
20230625234913860_FLZ-R0_snap.fits;10.2553;26510.7;7.90686;0
20230625235033562_FLZ-R0_met.fits;7.40521;26481.4;23.3624;0.170667
20230625235013935_FLZ-R0_snap.fits;7.91961;26532.7;8.18105;0
20230625235114010_FLZ-R0_snap.fits;10.0223;26547.4;6.69166;0
20230625235214084_FLZ-R0_snap.fits;10.5397;26452.1;6.59781;0
20230625235314159_FLZ-R0_snap.fits;10.3588;26547.4;9.52909;0
20230625235414234_FLZ-R0_snap.fits;10.1656;26513.7;10.1121;0
20230625235514308_FLZ-R0_snap.fits;9.71278;26485.8;9.64924;0
20230625235614383_FLZ-R0_snap.fits;8.00941;26459.5;7.3591;0
20230625235736303_FLZ-R0_met.fits;10.728;26458;25.8198;0.341333
20230625235714458_FLZ-R0_snap.fits;9.96255;26509.3;7.56918;0
20230625235814532_FLZ-R0_snap.fits;8.87852;26497.6;8.49917;0
20230625235914607_FLZ-R0_snap.fits;9.33706;26547.4;8.2849;0
