# file name; noise; peak f.; mag.; duration
20230625020036271_FLZ-R0_snap.fits;7.42484;26528.3;7.34381;0
20230625020136346_FLZ-R0_snap.fits;8.09138;26543;9.88444;0
20230625020236420_FLZ-R0_snap.fits;9.43818;26468.3;8.34672;0
20230625020336495_FLZ-R0_snap.fits;9.39503;26521;7.24577;0
20230625020436570_FLZ-R0_snap.fits;8.45083;26510.7;9.12804;0
20230625020626308_FLZ-R0_met.fits;9.77894;26499;23.9413;2.048
20230625020536644_FLZ-R0_snap.fits;8.14332;26463.9;7.6528;0
20230625020636719_FLZ-R0_snap.fits;8.86333;26500.5;7.79639;0
20230625020736794_FLZ-R0_snap.fits;8.33342;26534.2;7.14214;0
20230625020836868_FLZ-R0_snap.fits;11.1156;26526.9;7.71683;0
20230625020936260_FLZ-R0_met.fits;8.77594;26488.8;18.1856;0.170667
20230625020955546_FLZ-R0_met.fits;10.1911;26499;26.3741;0.170667
20230625020936943_FLZ-R0_snap.fits;8.13486;26463.9;8.6883;0
20230625021037018_FLZ-R0_snap.fits;8.97972;26493.2;8.13217;0
20230625021137092_FLZ-R0_snap.fits;8.1736;26537.1;8.62123;0
20230625021236314_FLZ-R0_met.fits;8.42438;26496.1;21.6047;0.170667
20230625021237167_FLZ-R0_snap.fits;8.69584;26534.2;6.13875;0
20230625021404548_FLZ-R0_met.fits;9.78133;26491.7;23.8782;0.170667
20230625021337242_FLZ-R0_snap.fits;7.46741;26500.5;7.91555;0
20230625021437316_FLZ-R0_snap.fits;7.63618;26453.6;7.37498;0
20230625021537391_FLZ-R0_snap.fits;9.45325;26450.7;6.89968;0
20230625021709039_FLZ-R0_met.fits;9.84796;26485.8;35.8321;0.170667
20230625021637466_FLZ-R0_snap.fits;8.85267;26525.4;9.06472;0
20230625021800068_FLZ-R0_met.fits;8.03568;26519.5;18.198;0.170667
20230625021737540_FLZ-R0_snap.fits;8.20161;26502;7.68081;0
20230625021837615_FLZ-R0_snap.fits;9.26272;26460.9;9.43917;0
20230625021937690_FLZ-R0_snap.fits;8.5055;26512.2;8.47116;0
20230625022037764_FLZ-R0_snap.fits;7.61585;26535.6;8.20775;0
20230625022214532_FLZ-R0_met.fits;8.71539;26547.4;23.6014;0.170667
20230625022137839_FLZ-R0_snap.fits;9.1182;26540;7.40837;0
20230625022237914_FLZ-R0_snap.fits;8.71694;26532.7;8.40219;0
20230625022337988_FLZ-R0_snap.fits;8.98345;26522.5;7.24651;0
20230625022458031_FLZ-R0_met.fits;8.35406;26512.2;22.6948;0.170667
20230625022438063_FLZ-R0_snap.fits;8.35993;26453.6;6.38908;0
20230625022538138_FLZ-R0_snap.fits;7.55867;26544.4;7.07114;0
20230625022655279_FLZ-R0_met.fits;9.85768;26487.3;45.9947;0.170667
20230625022638212_FLZ-R0_snap.fits;10.5037;26547.4;6.58671;0
20230625022750404_FLZ-R0_met.fits;9.44256;26534.2;24.6594;0.341333
20230625022738287_FLZ-R0_snap.fits;7.51598;26459.5;5.90129;0
20230625022838362_FLZ-R0_snap.fits;9.35506;26487.3;7.94013;0
20230625022938436_FLZ-R0_snap.fits;10.521;26518.1;9.76256;0
20230625023038511_FLZ-R0_snap.fits;9.10224;26480;9.8843;0
20230625023213231_FLZ-R0_met.fits;9.06442;26513.7;21.5237;0.170667
20230625023138586_FLZ-R0_snap.fits;9.34992;26450.7;7.50051;0
20230625023238660_FLZ-R0_snap.fits;13.7114;26462.4;9.65053;0
20230625023338735_FLZ-R0_snap.fits;10.7099;26507.8;8.7026;0
20230625023438810_FLZ-R0_snap.fits;12.0821;26491.7;11.4827;0
20230625023601242_FLZ-R0_met.fits;11.6589;26487.3;25.513;0.170667
20230625023538884_FLZ-R0_snap.fits;12.0934;26472.7;8.97279;0
20230625023638959_FLZ-R0_snap.fits;12.9421;26528.3;12.0749;0
20230625023739034_FLZ-R0_snap.fits;12.0352;26494.6;11.4435;0
20230625023839108_FLZ-R0_snap.fits;14.1144;26540;11.9871;0
20230625023939183_FLZ-R0_snap.fits;13.9072;26545.9;11.2665;0
20230625024039258_FLZ-R0_snap.fits;10.9237;26540;8.84874;0
20230625024139332_FLZ-R0_snap.fits;13.2185;26532.7;8.97706;0
20230625024239407_FLZ-R0_snap.fits;12.2981;26513.7;14.8417;0
20230625024339482_FLZ-R0_snap.fits;13.317;26474.1;9.67299;0
20230625024439556_FLZ-R0_snap.fits;15.8598;26535.6;11.3821;0
20230625024539631_FLZ-R0_snap.fits;13.232;26519.5;10.6083;0
20230625024639706_FLZ-R0_snap.fits;11.5341;26500.5;11.3953;0
20230625024826031_FLZ-R0_met.fits;8.73273;26494.6;20.6863;0.170667
20230625024739780_FLZ-R0_snap.fits;11.2205;26452.1;8.5938;0
20230625024839514_FLZ-R0_met.fits;9.56371;26541.5;26.1686;0.170667
20230625024839855_FLZ-R0_snap.fits;9.45396;26519.5;9.21438;0
20230625024951876_FLZ-R0_met.fits;8.8248;26487.3;36.1846;0.341333
20230625025024474_FLZ-R0_met.fits;8.32722;26516.6;24.8588;0.170667
20230625024939930_FLZ-R0_snap.fits;11.4573;26462.4;10.8494;0
20230625025055364_FLZ-R0_met.fits;9.31504;26482.9;19.998;0.170667
20230625025040004_FLZ-R0_snap.fits;9.59271;26543;7.81526;0
20230625025140079_FLZ-R0_snap.fits;9.64386;26468.3;9.50624;0
20230625025300804_FLZ-R0_met.fits;9.77783;26484.4;23.9736;0.341333
20230625025240154_FLZ-R0_snap.fits;9.89592;26458;12.4799;0
20230625025340228_FLZ-R0_snap.fits;10.368;26475.6;7.92059;0
20230625025508975_FLZ-R0_met.fits;8.97074;26484.4;76.6344;0.341333
20230625025440303_FLZ-R0_snap.fits;11.5284;26453.6;10.2808;0
20230625025624410_FLZ-R0_met.fits;10.6929;26452.1;22.4141;0.341333
20230625025540378_FLZ-R0_snap.fits;10.0044;26494.6;8.64773;0
20230625025640452_FLZ-R0_snap.fits;10.1436;26545.9;7.92858;0
20230625025740527_FLZ-R0_snap.fits;8.16494;26449.2;9.00315;0
20230625025855108_FLZ-R0_met.fits;7.979;26525.4;27.5383;0.341333
20230625025840602_FLZ-R0_snap.fits;7.35417;26496.1;7.59168;0
20230625025940676_FLZ-R0_snap.fits;8.15468;26521;9.63383;0
