# file name; noise; peak f.; mag.; duration
20230625010043567_FLZ-R0_met.fits;9.35018;26494.6;90.173;1.36533
20230625010124527_FLZ-R0_met.fits;9.54063;26494.6;24.6038;0.341333
20230625010031791_FLZ-R0_snap.fits;7.65657;26537.1;7.57688;0
20230625010131866_FLZ-R0_snap.fits;9.47802;26522.5;7.76203;0
20230625010257882_FLZ-R0_met.fits;7.94831;26491.7;18.8988;0.512
20230625010319044_FLZ-R0_met.fits;7.24321;26477.1;14.695;0.170667
20230625010231940_FLZ-R0_snap.fits;8.15594;26525.4;5.62677;0
20230625010332015_FLZ-R0_snap.fits;8.24465;26475.6;6.19779;0
20230625010432090_FLZ-R0_snap.fits;8.88472;26522.5;8.76278;0
20230625010537455_FLZ-R0_met.fits;9.32151;26487.3;107.562;0.341333
20230625010532164_FLZ-R0_snap.fits;7.37173;26456.5;8.0789;0
20230625010632239_FLZ-R0_snap.fits;8.89326;26525.4;8.65621;0
20230625010740335_FLZ-R0_met.fits;7.46867;26504.9;16.1956;0.170667
20230625010732314_FLZ-R0_snap.fits;10.0856;26518.1;8.29153;0
20230625010910788_FLZ-R0_met.fits;8.34582;26531.2;21.7153;0.170667
20230625010927514_FLZ-R0_met.fits;9.06928;26485.8;21.8253;0.341333
20230625010832388_FLZ-R0_snap.fits;8.52802;26463.9;6.75972;0
20230625010932463_FLZ-R0_snap.fits;8.32592;26512.2;7.53118;0
20230625011032538_FLZ-R0_snap.fits;8.77574;26460.9;8.1778;0
20230625011132612_FLZ-R0_snap.fits;7.94508;26507.8;8.31505;0
20230625011232687_FLZ-R0_snap.fits;8.91444;26452.1;6.71996;0
20230625011332762_FLZ-R0_snap.fits;9.16016;26525.4;6.47619;0
20230625011432836_FLZ-R0_snap.fits;10.4007;26474.1;6.74976;0
20230625011532911_FLZ-R0_snap.fits;8.61242;26478.5;7.56149;0
20230625011632986_FLZ-R0_snap.fits;8.88326;26499;8.05794;0
20230625011733060_FLZ-R0_snap.fits;8.70126;26516.6;7.76589;0
20230625011833135_FLZ-R0_snap.fits;9.49784;26538.6;6.61278;0
20230625011933210_FLZ-R0_snap.fits;9.29046;26525.4;8.52695;0
20230625012037210_FLZ-R0_met.fits;9.83991;26449.2;29.2296;0.170667
20230625012033284_FLZ-R0_snap.fits;8.25544;26532.7;8.22516;0
20230625012133359_FLZ-R0_snap.fits;8.66077;26516.6;6.8155;0
20230625012233434_FLZ-R0_snap.fits;9.26442;26509.3;7.36758;0
20230625012333508_FLZ-R0_snap.fits;8.71758;26516.6;7.92523;0
20230625012433583_FLZ-R0_snap.fits;9.40091;26504.9;8.7853;0
20230625012533658_FLZ-R0_snap.fits;7.99585;26510.7;8.75994;0
20230625012633732_FLZ-R0_snap.fits;9.26694;26529.8;7.91718;0
20230625012733807_FLZ-R0_snap.fits;8.87789;26541.5;8.30343;0
20230625012833882_FLZ-R0_snap.fits;7.77377;26521;7.85798;0
20230625012933956_FLZ-R0_snap.fits;8.69319;26488.8;6.30199;0
20230625013034031_FLZ-R0_snap.fits;9.63356;26487.3;6.76458;0
20230625013134106_FLZ-R0_snap.fits;8.58107;26509.3;7.98425;0
20230625013234180_FLZ-R0_snap.fits;9.16565;26521;9.2565;0
20230625013334255_FLZ-R0_snap.fits;7.77735;26534.2;8.2355;0
20230625013434330_FLZ-R0_snap.fits;8.23753;26459.5;7.92762;0
20230625013534404_FLZ-R0_snap.fits;7.89043;26544.4;6.15988;0
20230625013634479_FLZ-R0_snap.fits;9.49984;26485.8;7.53161;0
20230625013734554_FLZ-R0_snap.fits;8.87758;26459.5;8.74287;0
20230625013834628_FLZ-R0_snap.fits;9.59944;26465.3;9.35229;0
20230625013934703_FLZ-R0_snap.fits;7.81398;26472.7;7.74968;0
20230625014056794_FLZ-R0_met.fits;8.08173;26497.6;22.4965;0.341333
20230625014034778_FLZ-R0_snap.fits;7.49056;26523.9;6.80045;0
20230625014211034_FLZ-R0_met.fits;7.27849;26465.3;16.6565;0.170667
20230625014134852_FLZ-R0_snap.fits;7.86463;26496.1;9.1439;0
20230625014234927_FLZ-R0_snap.fits;8.40631;26509.3;8.61403;0
20230625014343876_FLZ-R0_met.fits;8.25648;26487.3;21.3533;0.170667
20230625014335002_FLZ-R0_snap.fits;9.32143;26534.2;6.98405;0
20230625014519450_FLZ-R0_met.fits;8.8129;26493.2;18.8912;0.341333
20230625014435076_FLZ-R0_snap.fits;8.43352;26455.1;9.6792;0
20230625014548122_FLZ-R0_met.fits;10.1125;26500.5;21.7307;0.170667
20230625014622938_FLZ-R0_met.fits;8.49352;26522.5;42.2679;7.68
20230625014535151_FLZ-R0_snap.fits;8.02276;26460.9;6.97582;0
20230625014641711_FLZ-R0_met.fits;9.27829;26493.2;68.7101;0.341333
20230625014651780_FLZ-R0_met.fits;8.36124;26509.3;26.609;0.170667
20230625014635226_FLZ-R0_snap.fits;9.70173;26518.1;7.52568;0
20230625014822404_FLZ-R0_met.fits;9.26492;26487.3;19.0683;0.170667
20230625014735300_FLZ-R0_snap.fits;9.29521;26485.8;6.60849;0
20230625014835375_FLZ-R0_snap.fits;9.65791;26507.8;39.714;0
20230625014932719_FLZ-R0_met.fits;8.14934;26507.8;19.3594;3.92533
20230625014935450_FLZ-R0_snap.fits;10.1613;26475.6;9.16887;0
20230625015043034_FLZ-R0_met.fits;9.07049;26487.3;44.1961;0.170667
20230625015035524_FLZ-R0_snap.fits;7.88279;26453.6;7.98482;0
20230625015144303_FLZ-R0_met.fits;9.53846;26497.6;42.6499;0.341333
20230625015210927_FLZ-R0_met.fits;8.09901;26503.4;19.5134;0.170667
20230625015135599_FLZ-R0_snap.fits;8.45587;26459.5;11.1214;0
20230625015308612_FLZ-R0_met.fits;10.2409;26509.3;28.7101;0.170667
20230625015235674_FLZ-R0_snap.fits;7.42869;26459.5;7.03188;0
20230625015335748_FLZ-R0_snap.fits;9.53095;26541.5;8.53875;0
20230625015435823_FLZ-R0_snap.fits;9.45118;26531.2;7.57835;0
20230625015535898_FLZ-R0_snap.fits;8.08875;26500.5;7.16168;0
20230625015644164_FLZ-R0_met.fits;9.12542;26500.5;33.8375;0.170667
20230625015702255_FLZ-R0_met.fits;8.07525;26504.9;17.356;1.024
20230625015635972_FLZ-R0_snap.fits;8.57051;26543;8.03773;0
20230625015736047_FLZ-R0_snap.fits;8.19436;26521;7.67217;0
20230625015916228_FLZ-R0_met.fits;7.79855;26485.8;41.9647;0.341333
20230625015836122_FLZ-R0_snap.fits;9.6469;26453.6;9.55413;0
20230625015940292_FLZ-R0_met.fits;7.49247;26497.6;29.8863;0.170667
20230625015936196_FLZ-R0_snap.fits;7.23173;26523.9;8.80702;0
