# file name; noise; peak f.; mag.; duration
20190714055616421_SVAKOV-R12_met.fits;1.67029;26491.7;6.15436;0.170667
20190714055651749_SVAKOV-R12_met.fits;1.59329;26502;20.4233;0.682667
20190714055720080_SVAKOV-R12_met.fits;1.658;26515.1;4.24037;0.341333
20190714055755066_SVAKOV-R12_met.fits;1.30426;26509.3;7.59786;0.682667
20190714055801040_SVAKOV-R12_met.fits;1.35586;26488.8;2.73831;0.341333
20190714055806842_SVAKOV-R12_met.fits;1.18473;26484.4;7.03773;0.853333
20190714055831930_SVAKOV-R12_met.fits;1.3358;26500.5;9.3961;0.341333
20190714055835856_SVAKOV-R12_met.fits;1.36581;26500.5;12.5818;0.341333
20190714055853264_SVAKOV-R12_met.fits;1.31703;26490.2;3.07818;0.170667
20190714055908965_SVAKOV-R12_met.fits;1.47426;26516.6;3.45351;1.19467
20190714055921082_SVAKOV-R12_met.fits;1.42282;26541.5;4.47526;0.341333
20190714060009552_SVAKOV-R12_met.fits;1.4045;26502;2.88788;0.512
20190714060108602_SVAKOV-R12_met.fits;1.12888;26507.8;4.47266;0.170667
20190714060042661_SVAKOV-R12_snap.fits;1.44408;26540;1.21322;0
20190714060213285_SVAKOV-R12_met.fits;1.80877;26509.3;4.42959;0.170667
20190714060224378_SVAKOV-R12_met.fits;1.51567;26499;3.86649;0.170667
20190714060142736_SVAKOV-R12_snap.fits;1.40813;26541.5;1.11826;0
20190714060244858_SVAKOV-R12_met.fits;1.44983;26515.1;11.634;0.341333
20190714060334181_SVAKOV-R12_met.fits;1.49162;26503.4;3.07085;0.512
20190714060242810_SVAKOV-R12_snap.fits;1.42158;26537.1;1.20101;0
20190714060342032_SVAKOV-R12_met.fits;1.29858;26531.2;3.1342;1.024
20190714060345274_SVAKOV-R12_met.fits;1.22506;26521;4.01417;12.1173
20190714060359610_SVAKOV-R12_met.fits;1.53384;26496.1;3.68165;2.21867
20190714060409168_SVAKOV-R12_met.fits;1.3383;26547.4;4.69197;0.170667
20190714060422992_SVAKOV-R12_met.fits;1.53756;26523.9;4.77538;0.170667
20190714060342885_SVAKOV-R12_snap.fits;1.46009;26449.2;1.25936;0
20190714060453029_SVAKOV-R12_met.fits;1.65405;26519.5;3.94744;0.170667
20190714060459173_SVAKOV-R12_met.fits;1.4335;26523.9;3.54723;0.170667
20190714060533477_SVAKOV-R12_met.fits;1.39967;26481.4;3.48258;0.170667
20190714060442960_SVAKOV-R12_snap.fits;1.3515;26463.9;1.12803;0
20190714060554981_SVAKOV-R12_met.fits;1.33755;26528.3;4.38818;0.170667
20190714060543034_SVAKOV-R12_snap.fits;1.23151;26518.1;1.44205;0
20190714060704784_SVAKOV-R12_met.fits;1.55187;26515.1;3.96238;0.170667
20190714060643109_SVAKOV-R12_snap.fits;1.23924;26490.2;1.38525;0
20190714060810490_SVAKOV-R12_met.fits;1.28466;26512.2;7.16858;0.341333
20190714060831653_SVAKOV-R12_met.fits;1.36298;26493.2;9.82196;1.536
20190714060743184_SVAKOV-R12_snap.fits;1.37563;26475.6;1.22747;0
20190714060903738_SVAKOV-R12_met.fits;1.17734;26494.6;3.19865;1.36533
20190714060914149_SVAKOV-R12_met.fits;1.18068;26529.8;5.70001;0.170667
20190714060843258_SVAKOV-R12_snap.fits;1.43307;26521;1.44368;0
20190714060941968_SVAKOV-R12_met.fits;1.367;26503.4;3.73146;2.56
20190714060946576_SVAKOV-R12_met.fits;1.30248;26509.3;4.2252;0.341333
20190714060953573_SVAKOV-R12_met.fits;1.39165;26494.6;5.42062;0.170667
20190714061017296_SVAKOV-R12_met.fits;1.49541;26518.1;6.77174;0.341333
20190714061022586_SVAKOV-R12_met.fits;1.21432;26497.6;3.61964;0.170667
20190714060943333_SVAKOV-R12_snap.fits;1.40418;26525.4;1.48293;0
20190714061124538_SVAKOV-R12_met.fits;1.32581;26516.6;13.0322;0.341333
20190714061043408_SVAKOV-R12_snap.fits;1.49626;26482.9;0.89116;0
20190714061142629_SVAKOV-R12_met.fits;1.31468;26521;9.04744;2.048
20190714061157648_SVAKOV-R12_met.fits;1.43355;26515.1;4.37445;0.341333
20190714061203450_SVAKOV-R12_met.fits;1.31514;26513.7;2.86909;0.512
20190714061226320_SVAKOV-R12_met.fits;1.47653;26487.3;3.73263;1.87733
20190714061143482_SVAKOV-R12_snap.fits;1.52147;26478.5;2.82921;0
20190714061259088_SVAKOV-R12_met.fits;1.2171;26515.1;3.00653;0.341333
20190714061328442_SVAKOV-R12_met.fits;1.36108;26522.5;5.50532;0.341333
20190714061243557_SVAKOV-R12_snap.fits;1.48279;26463.9;1.46587;0
20190714061343461_SVAKOV-R12_met.fits;1.41749;26485.8;3.1746;0.341333
20190714061403770_SVAKOV-R12_met.fits;1.4651;26512.2;3.46976;0.170667
20190714061343632_SVAKOV-R12_snap.fits;1.33911;26456.5;1.39495;0
20190714061504016_SVAKOV-R12_met.fits;1.1618;26528.3;5.15896;0.170667
20190714061513232_SVAKOV-R12_met.fits;1.33559;26487.3;3.57258;0.341333
20190714061530469_SVAKOV-R12_met.fits;1.37721;26488.8;6.94817;0.341333
20190714061533029_SVAKOV-R12_met.fits;1.28621;26506.3;2.61681;2.048
20190714061443706_SVAKOV-R12_snap.fits;1.3386;26537.1;1.31764;0
20190714061548389_SVAKOV-R12_met.fits;1.06306;26521;4.11383;0.170667
20190714061600506_SVAKOV-R12_met.fits;1.20986;26512.2;2.73928;0.170667
20190714061613477_SVAKOV-R12_met.fits;1.41922;26526.9;3.16134;0.341333
20190714061617232_SVAKOV-R12_met.fits;1.31956;26496.1;3.23982;0.170667
20190714061543781_SVAKOV-R12_snap.fits;1.56001;26469.7;1.45851;0
20190714061733008_SVAKOV-R12_met.fits;1.27552;26502;5.13927;0.170667
20190714061737786_SVAKOV-R12_met.fits;1.32002;26490.2;4.47796;0.170667
20190714061643856_SVAKOV-R12_snap.fits;1.44179;26507.8;1.56839;0
20190714061821818_SVAKOV-R12_met.fits;1.50513;26491.7;7.82647;0.341333
20190714061833936_SVAKOV-R12_met.fits;1.42811;26507.8;6.0699;2.21867
20190714061743930_SVAKOV-R12_snap.fits;1.46877;26504.9;1.30177;0
20190714061841274_SVAKOV-R12_met.fits;1.57482;26523.9;3.17541;0.170667
20190714061904144_SVAKOV-R12_met.fits;1.22668;26491.7;2.55886;0.170667
20190714061925989_SVAKOV-R12_met.fits;1.61839;26518.1;11.3267;0.341333
20190714061929061_SVAKOV-R12_met.fits;1.17728;26529.8;3.18331;0.341333
20190714061844005_SVAKOV-R12_snap.fits;1.80442;26456.5;1.3842;0
20190714061950736_SVAKOV-R12_met.fits;1.40368;26532.7;3.23781;0.170667
20190714061957050_SVAKOV-R12_met.fits;1.35409;26510.7;2.70961;0.170667
20190714062001658_SVAKOV-R12_met.fits;1.39293;26502;4.92572;0.170667
20190714062027258_SVAKOV-R12_met.fits;1.2563;26522.5;6.64208;0.341333
20190714062039205_SVAKOV-R12_met.fits;1.621;26488.8;4.06648;0.170667
20190714061944080_SVAKOV-R12_snap.fits;1.4328;26537.1;1.40762;0
20190714062041424_SVAKOV-R12_met.fits;1.35314;26500.5;3.84289;0.170667
20190714062049786_SVAKOV-R12_met.fits;1.37163;26500.5;4.76258;0.682667
20190714062104805_SVAKOV-R12_met.fits;1.55857;26487.3;9.33968;0.341333
20190714062136720_SVAKOV-R12_met.fits;1.55636;26493.2;4.02622;0.341333
20190714062044154_SVAKOV-R12_snap.fits;1.43397;26488.8;1.03769;0
20190714062158394_SVAKOV-R12_met.fits;1.47684;26490.2;6.65213;0.170667
20190714062212389_SVAKOV-R12_met.fits;1.41991;26504.9;5.78745;0.341333
20190714062228944_SVAKOV-R12_met.fits;1.42886;26513.7;3.26812;0.170667
20190714062144229_SVAKOV-R12_snap.fits;1.1867;26488.8;1.14188;0
20190714062310586_SVAKOV-R12_met.fits;1.86306;26481.4;10.2245;0.341333
20190714062313488_SVAKOV-R12_met.fits;1.43954;26525.4;2.96334;0.170667
20190714062335845_SVAKOV-R12_met.fits;1.55508;26502;4.18253;0.170667
20190714062244304_SVAKOV-R12_snap.fits;1.20085;26507.8;1.53554;0
20190714062347962_SVAKOV-R12_met.fits;1.41732;26509.3;3.10594;0.170667
20190714062419365_SVAKOV-R12_met.fits;1.4432;26493.2;2.90687;0.170667
20190714062425338_SVAKOV-R12_met.fits;1.21587;26485.8;2.98663;0.170667
20190714062344378_SVAKOV-R12_snap.fits;1.6094;26463.9;1.08165;0
20190714062441381_SVAKOV-R12_met.fits;1.43393;26503.4;3.01971;0.682667
20190714062444112_SVAKOV-R12_met.fits;1.20277;26488.8;4.3851;0.170667
20190714062524048_SVAKOV-R12_met.fits;1.3188;26515.1;2.75363;0.341333
20190714062537530_SVAKOV-R12_met.fits;1.4724;26504.9;3.70686;0.170667
20190714062444453_SVAKOV-R12_snap.fits;1.51674;26503.4;1.2287;0
20190714062541968_SVAKOV-R12_met.fits;1.65972;26512.2;3.81989;0.512
20190714062552890_SVAKOV-R12_met.fits;1.35155;26531.2;7.08509;0.170667
20190714062636922_SVAKOV-R12_met.fits;1.61635;26497.6;6.08509;0.341333
20190714062544528_SVAKOV-R12_snap.fits;1.34395;26468.3;1.5963;0
20190714062650917_SVAKOV-R12_met.fits;1.50682;26494.6;6.13762;0.170667
20190714062732901_SVAKOV-R12_met.fits;1.3844;26507.8;4.28073;0.170667
20190714062644602_SVAKOV-R12_snap.fits;1.32204;26544.4;1.11813;0
20190714062752869_SVAKOV-R12_met.fits;1.32571;26510.7;3.09753;0.512
20190714062821029_SVAKOV-R12_met.fits;1.51859;26493.2;3.08585;0.170667
20190714062834853_SVAKOV-R12_met.fits;1.50522;26502;7.65631;0.170667
20190714062744677_SVAKOV-R12_snap.fits;1.59787;26494.6;1.93945;0
20190714062851920_SVAKOV-R12_met.fits;1.52979;26478.5;4.11645;0.341333
20190714062844752_SVAKOV-R12_snap.fits;1.50149;26506.3;6.93712;0
20190714062943120_SVAKOV-R12_met.fits;1.50149;26506.3;6.93712;0.170667
20190714063008720_SVAKOV-R12_met.fits;1.53066;26496.1;3.63419;0.341333
20190714063023397_SVAKOV-R12_met.fits;1.28147;26504.9;2.70598;0.170667
20190714062944826_SVAKOV-R12_snap.fits;1.48798;26449.2;1.39484;0
20190714063041488_SVAKOV-R12_met.fits;1.63532;26463.9;4.01589;0.170667
20190714063051045_SVAKOV-R12_met.fits;1.66706;26528.3;10.7979;0.341333
20190714063116645_SVAKOV-R12_met.fits;1.54635;26502;3.31889;0.170667
20190714063126202_SVAKOV-R12_met.fits;1.53686;26502;6.05763;0.170667
20190714063138149_SVAKOV-R12_met.fits;1.61257;26504.9;3.56494;0.170667
20190714063044901_SVAKOV-R12_snap.fits;1.48053;26515.1;1.4944;0
20190714063157946_SVAKOV-R12_met.fits;1.30811;26532.7;3.21583;0.341333
20190714063233274_SVAKOV-R12_met.fits;1.50499;26528.3;4.23307;0.341333
20190714063144976_SVAKOV-R12_snap.fits;1.32875;26513.7;1.00414;0
20190714063245050_SVAKOV-R12_snap.fits;1.8008;26469.7;1.26339;0
20190714063349050_SVAKOV-R12_met.fits;1.50305;26506.3;3.23334;0.170667
20190714063420965_SVAKOV-R12_met.fits;1.46239;26512.2;3.68844;0.170667
20190714063345125_SVAKOV-R12_snap.fits;1.4555;26500.5;1.13922;0
20190714063455440_SVAKOV-R12_met.fits;1.45585;26478.5;3.76506;0.170667
20190714063521552_SVAKOV-R12_met.fits;1.52672;26526.9;6.74093;0.341333
20190714063523770_SVAKOV-R12_met.fits;1.40347;26507.8;3.91279;0.170667
20190714063445200_SVAKOV-R12_snap.fits;1.67138;26504.9;1.29824;0
20190714063605242_SVAKOV-R12_met.fits;1.32201;26512.2;4.72191;0.341333
20190714063625722_SVAKOV-R12_met.fits;1.49924;26488.8;3.37301;0.170667
20190714063545274_SVAKOV-R12_snap.fits;1.48295;26466.8;0.919941;0
20190714063642618_SVAKOV-R12_met.fits;1.28646;26474.1;2.59728;0.170667
20190714063702757_SVAKOV-R12_met.fits;1.52769;26494.6;3.37853;0.682667
20190714063725968_SVAKOV-R12_met.fits;1.42436;26515.1;3.08074;2.38933
20190714063645349_SVAKOV-R12_snap.fits;1.12441;26465.3;1.10196;0
20190714063800101_SVAKOV-R12_met.fits;1.41523;26502;7.39558;1.024
20190714063806586_SVAKOV-R12_met.fits;1.35702;26488.8;3.49712;0.170667
20190714063745424_SVAKOV-R12_snap.fits;1.54422;26522.5;1.26847;0
20190714063919120_SVAKOV-R12_met.fits;1.43931;26519.5;3.42967;0.170667
20190714063921168_SVAKOV-R12_met.fits;1.41424;26516.6;3.84555;0.170667
20190714063845498_SVAKOV-R12_snap.fits;1.55095;26488.8;1.40885;0
20190714063956837_SVAKOV-R12_met.fits;1.42039;26516.6;3.6804;0.682667
20190714064033872_SVAKOV-R12_met.fits;1.49965;26499;4.81155;0.170667
20190714063945573_SVAKOV-R12_snap.fits;1.51484;26449.2;1.14601;0
20190714064051450_SVAKOV-R12_met.fits;1.39576;26503.4;3.18014;0.170667
20190714064106810_SVAKOV-R12_met.fits;1.40337;26500.5;13.3598;0.341333
20190714064135994_SVAKOV-R12_met.fits;1.53434;26500.5;3.90503;1.36533
20190714064045648_SVAKOV-R12_snap.fits;1.35814;26516.6;1.34096;0
20190714064148282_SVAKOV-R12_met.fits;1.11975;26540;2.9811;0.170667
20190714064241872_SVAKOV-R12_met.fits;1.60621;26500.5;9.83178;0.341333
20190714064145722_SVAKOV-R12_snap.fits;1.45397;26532.7;1.19043;0
20190714064306106_SVAKOV-R12_met.fits;1.35634;26503.4;15.5443;0.341333
20190714064245797_SVAKOV-R12_snap.fits;1.43917;26504.9;1.39844;0
20190714064350138_SVAKOV-R12_met.fits;1.41561;26515.1;8.12998;0.170667
20190714064414714_SVAKOV-R12_met.fits;1.38344;26491.7;4.10171;0.341333
20190714064425466_SVAKOV-R12_met.fits;1.55286;26510.7;8.53355;0.341333
20190714064435706_SVAKOV-R12_met.fits;1.43882;26491.7;10.5495;0.341333
20190714064438778_SVAKOV-R12_met.fits;1.54541;26547.4;24.0309;0.512
20190714064442021_SVAKOV-R12_met.fits;1.67218;26500.5;4.12013;0.170667
20190714064345872_SVAKOV-R12_snap.fits;1.37442;26499;1.21025;0
20190714064501477_SVAKOV-R12_met.fits;1.40425;26513.7;3.07125;0.512
20190714064505914_SVAKOV-R12_met.fits;1.447;26497.6;3.38968;0.170667
20190714064513936_SVAKOV-R12_met.fits;1.55445;26494.6;8.79946;0.341333
20190714064445946_SVAKOV-R12_snap.fits;1.7849;26462.4;1.24272;0
20190714064557968_SVAKOV-R12_met.fits;1.70465;26494.6;10.3555;0.341333
20190714064624250_SVAKOV-R12_met.fits;1.69632;26496.1;16.3988;2.048
20190714064631077_SVAKOV-R12_met.fits;1.51273;26516.6;5.04258;0.341333
20190714064633296_SVAKOV-R12_met.fits;1.48529;26502;2.98798;0.341333
20190714064640122_SVAKOV-R12_met.fits;1.44624;26503.4;3.06291;0.170667
20190714064546021_SVAKOV-R12_snap.fits;1.4443;26547.4;1.44178;0
20190714064703333_SVAKOV-R12_met.fits;1.69391;26482.9;3.50025;0.341333
20190714064710501_SVAKOV-R12_met.fits;1.61341;26494.6;22.8193;0.341333
20190714064712720_SVAKOV-R12_met.fits;1.35187;26522.5;3.78621;1.87733
20190714064719376_SVAKOV-R12_met.fits;1.31373;26500.5;2.79677;0.170667
20190714064722618_SVAKOV-R12_met.fits;1.21717;26510.7;3.94207;0.170667
20190714064738320_SVAKOV-R12_met.fits;1.39484;26521;5.34965;0.170667
20190714064740880_SVAKOV-R12_met.fits;1.46503;26504.9;3.31668;0.170667
20190714064646096_SVAKOV-R12_snap.fits;1.52011;26465.3;0.91238;0
20190714064810064_SVAKOV-R12_met.fits;1.51965;26490.2;10.7796;0.170667
20190714064812624_SVAKOV-R12_met.fits;1.64723;26485.8;3.67591;0.341333
20190714064831568_SVAKOV-R12_met.fits;1.5209;26496.1;4.65712;2.38933
20190714064746170_SVAKOV-R12_snap.fits;1.84342;26522.5;2.03614;0
20190714064844709_SVAKOV-R12_met.fits;2.07544;26507.8;35.0766;0.682667
20190714064858533_SVAKOV-R12_met.fits;1.40829;26488.8;3.35227;0.170667
20190714064846245_SVAKOV-R12_snap.fits;1.37848;26497.6;1.63842;0
20190714064954853_SVAKOV-R12_met.fits;1.31994;26502;3.40276;0.341333
20190714064958096_SVAKOV-R12_met.fits;1.57201;26499;3.863;0.170667
20190714065014821_SVAKOV-R12_met.fits;1.43052;26507.8;12.2846;0.341333
20190714064946320_SVAKOV-R12_snap.fits;1.57077;26477.1;1.45146;0
20190714065100048_SVAKOV-R12_met.fits;1.5981;26506.3;4.36085;3.072
20190714065114213_SVAKOV-R12_met.fits;1.30212;26499;4.0169;0.341333
20190714065142373_SVAKOV-R12_met.fits;1.48149;26519.5;3.13903;0.170667
20190714065046394_SVAKOV-R12_snap.fits;1.51785;26499;1.17482;0
20190714065146469_SVAKOV-R12_snap.fits;1.45764;26540;1.25153;0
20190714065312485_SVAKOV-R12_met.fits;1.773;26453.6;4.11087;0.341333
20190714065318629_SVAKOV-R12_met.fits;1.58164;26506.3;5.46669;0.512
20190714065324773_SVAKOV-R12_met.fits;1.74229;26512.2;4.21701;0.170667
20190714065329040_SVAKOV-R12_met.fits;1.81856;26502;5.45626;0.341333
20190714065246544_SVAKOV-R12_snap.fits;1.52912;26503.4;1.24775;0
20190714065345765_SVAKOV-R12_met.fits;1.44793;26494.6;3.35197;0.170667
20190714065349178_SVAKOV-R12_met.fits;1.34429;26497.6;4.27272;0.170667
20190714065404709_SVAKOV-R12_met.fits;1.406;26500.5;3.28897;0.170667
20190714065423994_SVAKOV-R12_met.fits;1.25229;26496.1;2.54849;0.170667
20190714065432528_SVAKOV-R12_met.fits;1.42837;26504.9;3.39665;0.170667
20190714065435088_SVAKOV-R12_met.fits;1.63072;26516.6;3.29361;0.170667
20190714065346618_SVAKOV-R12_snap.fits;1.51891;26503.4;1.3131;0
20190714065446693_SVAKOV-R12_snap.fits;1.41617;26509.3;1.39133;0
20190714065545573_SVAKOV-R12_met.fits;1.32161;26496.1;3.57223;0.170667
20190714065546768_SVAKOV-R12_snap.fits;1.28473;26519.5;1.26628;0
20190714065646842_SVAKOV-R12_snap.fits;1.46763;26488.8;1.4909;0
20190714065746917_SVAKOV-R12_snap.fits;1.35966;26540;1.09838;0
20190714065846992_SVAKOV-R12_snap.fits;1.67135;26485.8;1.41395;0
20190714065947066_SVAKOV-R12_snap.fits;1.36724;26541.5;1.26906;0
