# file name; noise; peak f.; mag.; duration
20190713235635962_SVAKOV-R12_met.fits;1.53385;26449.2;3.34753;0.682667
20190713235734330_SVAKOV-R12_met.fits;1.04372;26499;4.17336;0.341333
20190713235753104_SVAKOV-R12_met.fits;1.12436;26499;3.69331;0.170667
20190713235803344_SVAKOV-R12_met.fits;1.14899;26518.1;2.81461;0.170667
20190714000006565_SVAKOV-R12_met.fits;1.24407;26504.9;7.8293;0.170667
20190714000015610_SVAKOV-R12_met.fits;1.03594;26481.4;2.34316;0.341333
20190714000024997_SVAKOV-R12_met.fits;1.23811;26526.9;3.52031;0.170667
20190714000030629_SVAKOV-R12_met.fits;1.57568;26502;6.5776;2.38933
20190714000015781_SVAKOV-R12_snap.fits;1.27595;26531.2;1.39146;0
20190714000128314_SVAKOV-R12_met.fits;1.19869;26503.4;3.91192;0.170667
20190714000148282_SVAKOV-R12_met.fits;1.22748;26497.6;2.78648;0.341333
20190714000115856_SVAKOV-R12_snap.fits;1.43182;26468.3;0.848243;0
20190714000259280_SVAKOV-R12_met.fits;1.14948;26499;4.13945;0.341333
20190714000215930_SVAKOV-R12_snap.fits;1.42739;26460.9;0.736176;0
20190714000319418_SVAKOV-R12_met.fits;1.42598;26502;3.58066;0.170667
20190714000329146_SVAKOV-R12_met.fits;1.23454;26500.5;2.79157;0.170667
20190714000338021_SVAKOV-R12_met.fits;1.23074;26481.4;4.59288;0.170667
20190714000353722_SVAKOV-R12_met.fits;1.13836;26519.5;3.1657;0.170667
20190714000358501_SVAKOV-R12_met.fits;1.422;26480;7.20221;0.341333
20190714000316005_SVAKOV-R12_snap.fits;1.03674;26504.9;11.9634;0
20190714000412154_SVAKOV-R12_met.fits;1.56497;26512.2;4.17792;2.56
20190714000428197_SVAKOV-R12_met.fits;1.29038;26499;3.01108;0.170667
20190714000457552_SVAKOV-R12_met.fits;1.30771;26512.2;9.11174;0.341333
20190714000459941_SVAKOV-R12_met.fits;1.34465;26512.2;3.38116;0.341333
20190714000503013_SVAKOV-R12_met.fits;1.3572;26493.2;4.38278;0.170667
20190714000508816_SVAKOV-R12_met.fits;1.11475;26480;4.78815;0.341333
20190714000416080_SVAKOV-R12_snap.fits;1.37275;26543;1.25196;0
20190714000513253_SVAKOV-R12_met.fits;1.27146;26513.7;2.89173;0.170667
20190714000520421_SVAKOV-R12_met.fits;1.07962;26494.6;2.17605;0.170667
20190714000516154_SVAKOV-R12_snap.fits;1.28417;26472.7;0.985351;0
20190714000622885_SVAKOV-R12_met.fits;1.34208;26500.5;2.73969;0.341333
20190714000629029_SVAKOV-R12_met.fits;1.38993;26502;23.9291;0.512
20190714000616229_SVAKOV-R12_snap.fits;1.31706;26507.8;1.08498;0
20190714000719205_SVAKOV-R12_met.fits;1.52049;26502;7.94358;0.341333
20190714000732688_SVAKOV-R12_met.fits;1.42163;26494.6;5.27342;0.170667
20190714000716304_SVAKOV-R12_snap.fits;1.2734;26502;1.35358;0
20190714000823034_SVAKOV-R12_met.fits;1.40547;26509.3;3.30708;0.170667
20190714000839760_SVAKOV-R12_met.fits;1.18274;26502;2.40733;0.170667
20190714000847781_SVAKOV-R12_met.fits;1.40048;26468.3;5.50085;0.341333
20190714000816378_SVAKOV-R12_snap.fits;1.35265;26516.6;1.0848;0
20190714000954000_SVAKOV-R12_met.fits;1.55269;26494.6;4.09121;0.170667
20190714001002874_SVAKOV-R12_met.fits;1.5118;26503.4;3.46503;0.170667
20190714001012773_SVAKOV-R12_met.fits;1.21432;26522.5;3.22192;0.170667
20190714000916453_SVAKOV-R12_snap.fits;1.25558;26482.9;1.04373;0
20190714001059536_SVAKOV-R12_met.fits;1.19929;26506.3;3.40579;0.170667
20190714001102437_SVAKOV-R12_met.fits;1.17581;26491.7;3.89284;0.170667
20190714001016528_SVAKOV-R12_snap.fits;1.15916;26465.3;1.22066;0
20190714001211728_SVAKOV-R12_met.fits;1.31338;26516.6;3.9946;0.341333
20190714001116602_SVAKOV-R12_snap.fits;1.33329;26493.2;1.38232;0
20190714001215653_SVAKOV-R12_met.fits;1.16152;26499;3.11654;0.341333
20190714001302074_SVAKOV-R12_met.fits;1.31117;26516.6;3.72334;0.341333
20190714001309413_SVAKOV-R12_met.fits;1.25092;26482.9;3.98354;0.170667
20190714001216677_SVAKOV-R12_snap.fits;1.27239;26529.8;1.30626;0
20190714001342693_SVAKOV-R12_met.fits;1.43649;26507.8;5.42177;0.341333
20190714001355152_SVAKOV-R12_met.fits;1.16773;26504.9;7.16881;0.341333
20190714001316752_SVAKOV-R12_snap.fits;1.43505;26503.4;1.22226;0
20190714001435429_SVAKOV-R12_met.fits;1.39274;26532.7;3.12213;0.170667
20190714001416826_SVAKOV-R12_snap.fits;1.35937;26491.7;1.36048;0
20190714001516560_SVAKOV-R12_met.fits;1.3119;26485.8;2.8429;1.70667
20190714001522704_SVAKOV-R12_met.fits;1.22429;26502;3.40121;0.682667
20190714001603664_SVAKOV-R12_met.fits;1.25404;26500.5;6.24068;0.341333
20190714001607760_SVAKOV-R12_met.fits;1.30294;26509.3;3.10904;0.170667
20190714001516901_SVAKOV-R12_snap.fits;1.16899;26507.8;0.990588;0
20190714001614757_SVAKOV-R12_met.fits;1.22012;26521;10.0475;0.341333
20190714001626192_SVAKOV-R12_met.fits;1.3207;26515.1;5.04931;0.170667
20190714001655034_SVAKOV-R12_met.fits;1.26025;26502;5.6991;0.512
20190714001616976_SVAKOV-R12_snap.fits;1.3751;26449.2;0.89146;0
20190714001723877_SVAKOV-R12_met.fits;1.16003;26502;2.79104;0.341333
20190714001753914_SVAKOV-R12_met.fits;1.33644;26490.2;2.88417;0.170667
20190714001801765_SVAKOV-R12_met.fits;1.2709;26529.8;3.51633;0.170667
20190714001717050_SVAKOV-R12_snap.fits;1.54809;26453.6;1.18657;0
20190714001814906_SVAKOV-R12_met.fits;1.37261;26491.7;4.92743;0.341333
20190714001826000_SVAKOV-R12_met.fits;1.3619;26506.3;8.73966;0.341333
20190714001859450_SVAKOV-R12_met.fits;1.17939;26516.6;2.94878;0.170667
20190714001817125_SVAKOV-R12_snap.fits;1.2911;26518.1;1.07383;0
20190714001927440_SVAKOV-R12_met.fits;1.40019;26475.6;3.17707;1.87733
20190714001942288_SVAKOV-R12_met.fits;1.55087;26545.9;10.1724;0.170667
20190714001917200_SVAKOV-R12_snap.fits;1.25886;26544.4;1.14756;0
20190714002017445_SVAKOV-R12_met.fits;1.24255;26512.2;2.72301;1.536
20190714002027002_SVAKOV-R12_met.fits;1.25517;26513.7;9.29167;0.341333
20190714002029904_SVAKOV-R12_met.fits;1.25924;26503.4;4.83247;2.38933
20190714002039290_SVAKOV-R12_met.fits;1.52709;26500.5;7.41619;0.341333
20190714002113424_SVAKOV-R12_met.fits;1.08577;26522.5;2.46038;0.170667
20190714002017274_SVAKOV-R12_snap.fits;1.14197;26456.5;1.07113;0
20190714002121786_SVAKOV-R12_met.fits;1.31339;26523.9;2.79689;0.170667
20190714002207013_SVAKOV-R12_met.fits;1.36073;26509.3;3.60516;0.170667
20190714002210938_SVAKOV-R12_met.fits;1.23593;26497.6;4.989;0.341333
20190714002117349_SVAKOV-R12_snap.fits;1.21856;26497.6;2.73162;0
20190714002215717_SVAKOV-R12_met.fits;1.21856;26497.6;2.73162;0.170667
20190714002226128_SVAKOV-R12_met.fits;1.44429;26519.5;3.85611;0.341333
20190714002255994_SVAKOV-R12_met.fits;1.03492;26513.7;2.16871;1.70667
20190714002309818_SVAKOV-R12_met.fits;1.45849;26509.3;3.90859;0.341333
20190714002313914_SVAKOV-R12_met.fits;1.41503;26496.1;3.4645;0.170667
20190714002217424_SVAKOV-R12_snap.fits;1.30785;26543;1.16247;0
20190714002348901_SVAKOV-R12_met.fits;1.47508;26504.9;3.52405;0.512
20190714002352656_SVAKOV-R12_met.fits;1.04973;26485.8;2.11358;1.87733
20190714002404773_SVAKOV-R12_met.fits;1.38462;26506.3;2.88285;0.170667
20190714002317498_SVAKOV-R12_snap.fits;1.16618;26487.3;0.992526;0
20190714002451194_SVAKOV-R12_met.fits;1.32729;26500.5;3.1712;0.341333
20190714002453754_SVAKOV-R12_met.fits;1.36369;26484.4;5.82467;0.170667
20190714002500581_SVAKOV-R12_met.fits;1.18491;26506.3;5.7209;1.024
20190714002507237_SVAKOV-R12_met.fits;1.15202;26499;4.8102;0.341333
20190714002417573_SVAKOV-R12_snap.fits;1.48017;26491.7;1.15987;0
20190714002533008_SVAKOV-R12_met.fits;1.20366;26487.3;5.13298;0.682667
20190714002556218_SVAKOV-R12_met.fits;1.28432;26493.2;9.38503;0.341333
20190714002517648_SVAKOV-R12_snap.fits;1.08234;26493.2;1.4541;0
20190714002616869_SVAKOV-R12_met.fits;1.36472;26499;9.48346;0.341333
20190714002645370_SVAKOV-R12_met.fits;1.42959;26500.5;5.83753;0.341333
20190714002649125_SVAKOV-R12_met.fits;1.25712;26499;2.87754;0.170667
20190714002617722_SVAKOV-R12_snap.fits;1.2908;26465.3;1.04703;0
20190714002805584_SVAKOV-R12_met.fits;1.29059;26466.8;7.7353;0.341333
20190714002717797_SVAKOV-R12_snap.fits;1.35223;26529.8;0.909481;0
20190714002831525_SVAKOV-R12_met.fits;1.4522;26519.5;6.94067;0.512
20190714002847568_SVAKOV-R12_met.fits;1.3273;26494.6;3.21883;0.170667
20190714002817872_SVAKOV-R12_snap.fits;1.29917;26504.9;1.04854;0
20190714002915898_SVAKOV-R12_met.fits;1.13521;26507.8;2.72916;2.048
20190714002956005_SVAKOV-R12_met.fits;1.42279;26503.4;3.93385;0.341333
20190714002917946_SVAKOV-R12_snap.fits;1.44123;26535.6;1.26301;0
20190714003029285_SVAKOV-R12_met.fits;1.25843;26491.7;3.89757;0.170667
20190714003035600_SVAKOV-R12_met.fits;1.35276;26500.5;4.87291;0.341333
20190714003039013_SVAKOV-R12_met.fits;1.39223;26503.4;16.4208;0.341333
20190714003104272_SVAKOV-R12_met.fits;1.36729;26506.3;11.4139;0.341333
20190714003112293_SVAKOV-R12_met.fits;1.34905;26516.6;6.88247;0.512
20190714003018021_SVAKOV-R12_snap.fits;0.997785;26522.5;1.11895;0
20190714003125776_SVAKOV-R12_met.fits;1.3178;26523.9;2.9658;0.170667
20190714003127824_SVAKOV-R12_met.fits;1.32166;26499;2.8345;0.341333
20190714003150181_SVAKOV-R12_met.fits;1.16137;26515.1;4.80962;0.170667
20190714003212709_SVAKOV-R12_met.fits;1.21764;26485.8;6.23353;0.341333
20190714003118096_SVAKOV-R12_snap.fits;1.22299;26449.2;1.26242;0
20190714003234213_SVAKOV-R12_met.fits;1.27649;26496.1;2.74055;0.170667
20190714003242917_SVAKOV-R12_met.fits;1.25688;26503.4;2.64488;0.170667
20190714003255717_SVAKOV-R12_met.fits;1.31289;26504.9;4.14095;0.170667
20190714003312101_SVAKOV-R12_met.fits;1.20619;26500.5;7.69586;0.341333
20190714003218170_SVAKOV-R12_snap.fits;1.27975;26516.6;1.08361;0
20190714003318245_SVAKOV-R12_snap.fits;1.19202;26510.7;1.3102;0
20190714003435557_SVAKOV-R12_met.fits;1.10528;26500.5;2.31813;0.853333
20190714003458768_SVAKOV-R12_met.fits;1.28791;26478.5;3.56571;0.170667
20190714003418320_SVAKOV-R12_snap.fits;1.69165;26482.9;1.14285;0
20190714003521466_SVAKOV-R12_met.fits;1.39921;26487.3;3.56225;1.36533
20190714003536314_SVAKOV-R12_met.fits;1.13433;26493.2;3.06635;0.170667
20190714003606522_SVAKOV-R12_met.fits;1.15608;26500.5;5.94933;0.682667
20190714003611130_SVAKOV-R12_met.fits;1.20592;26499;2.82479;0.341333
20190714003613349_SVAKOV-R12_met.fits;1.05146;26491.7;2.84769;0.341333
20190714003518394_SVAKOV-R12_snap.fits;1.6614;26460.9;1.31429;0
20190714003639632_SVAKOV-R12_met.fits;1.43562;26496.1;3.34329;0.341333
20190714003618469_SVAKOV-R12_snap.fits;1.32177;26450.7;0.985663;0
20190714003717349_SVAKOV-R12_met.fits;1.23463;26523.9;2.59259;0.170667
20190714003722128_SVAKOV-R12_met.fits;0.956371;26504.9;4.11546;0.170667
20190714003727077_SVAKOV-R12_met.fits;1.22942;26504.9;3.80088;0.170667
20190714003731856_SVAKOV-R12_met.fits;1.20073;26516.6;2.61706;0.170667
20190714003733904_SVAKOV-R12_met.fits;1.24078;26537.1;3.7642;0.341333
20190714003749264_SVAKOV-R12_met.fits;1.4032;26507.8;18.4266;0.341333
20190714003759845_SVAKOV-R12_met.fits;1.14121;26499;4.00494;0.170667
20190714003718544_SVAKOV-R12_snap.fits;1.3408;26490.2;1.36475;0
20190714003837221_SVAKOV-R12_met.fits;1.07381;26509.3;3.57843;0.170667
20190714003844048_SVAKOV-R12_met.fits;1.23794;26494.6;4.66852;1.87733
20190714003856336_SVAKOV-R12_met.fits;1.08819;26503.4;3.04213;0.512
20190714003902138_SVAKOV-R12_met.fits;1.14298;26519.5;3.05748;0.170667
20190714003910330_SVAKOV-R12_met.fits;1.15462;26491.7;11.9044;0.512
20190714003818618_SVAKOV-R12_snap.fits;1.21492;26513.7;1.21318;0
20190714003955557_SVAKOV-R12_met.fits;1.25773;26506.3;3.16254;0.170667
20190714003918693_SVAKOV-R12_snap.fits;1.31478;26453.6;0.893625;0
20190714004104677_SVAKOV-R12_met.fits;1.3135;26509.3;4.79468;0.170667
20190714004106896_SVAKOV-R12_met.fits;1.27632;26500.5;2.58899;0.512
20190714004018768_SVAKOV-R12_snap.fits;1.12403;26513.7;0.984921;0
20190714004115941_SVAKOV-R12_met.fits;1.45049;26512.2;2.99719;0.170667
20190714004139152_SVAKOV-R12_met.fits;1.24918;26510.7;7.69539;0.170667
20190714004149221_SVAKOV-R12_met.fits;1.33595;26471.2;4.50751;0.341333
20190714004211408_SVAKOV-R12_met.fits;1.77191;26487.3;5.06035;0.341333
20190714004118842_SVAKOV-R12_snap.fits;1.27618;26499;1.15984;0
20190714004218064_SVAKOV-R12_met.fits;1.30507;26484.4;7.73045;0.341333
20190714004239397_SVAKOV-R12_met.fits;1.22502;26500.5;2.77673;0.170667
20190714004247418_SVAKOV-R12_met.fits;1.0203;26500.5;3.75411;0.170667
20190714004306704_SVAKOV-R12_met.fits;1.24696;26504.9;7.93379;0.170667
20190714004218917_SVAKOV-R12_snap.fits;1.23849;26531.2;1.1011;0
20190714004345274_SVAKOV-R12_met.fits;1.46532;26484.4;6.37583;0.512
20190714004356026_SVAKOV-R12_met.fits;1.40642;26516.6;6.30991;0.341333
20190714004318992_SVAKOV-R12_snap.fits;1.32282;26525.4;1.07841;0
20190714004419066_SVAKOV-R12_snap.fits;1.42431;26481.4;1.08541;0
20190714004516922_SVAKOV-R12_met.fits;0.921913;26502;1.9335;0.170667
20190714004531770_SVAKOV-R12_met.fits;1.46053;26504.9;20.5296;1.19467
20190714004544058_SVAKOV-R12_met.fits;1.68857;26458;7.70581;0.341333
20190714004551909_SVAKOV-R12_met.fits;1.50301;26525.4;6.03499;0.341333
20190714004604368_SVAKOV-R12_met.fits;1.37947;26506.3;2.78168;0.170667
20190714004609146_SVAKOV-R12_met.fits;1.32344;26488.8;2.68735;0.170667
20190714004519141_SVAKOV-R12_snap.fits;1.26396;26504.9;0.878455;0
20190714004625018_SVAKOV-R12_met.fits;1.32025;26529.8;3.76258;0.170667
20190714004630138_SVAKOV-R12_met.fits;1.24132;26491.7;3.05497;0.170667
20190714004640549_SVAKOV-R12_met.fits;1.1599;26494.6;5.45475;0.341333
20190714004654714_SVAKOV-R12_met.fits;1.17896;26503.4;3.18181;0.170667
20190714004619216_SVAKOV-R12_snap.fits;1.35622;26504.9;1.22735;0
20190714004719290_SVAKOV-R12_snap.fits;1.35763;26525.4;0.925893;0
20190714004822437_SVAKOV-R12_met.fits;1.26654;26509.3;5.9264;0.341333
20190714004908176_SVAKOV-R12_met.fits;1.3112;26512.2;5.31584;0.170667
20190714004915856_SVAKOV-R12_met.fits;1.33665;26503.4;3.37391;0.170667
20190714004819365_SVAKOV-R12_snap.fits;1.38251;26472.7;1.4126;0
20190714004919440_SVAKOV-R12_snap.fits;1.08496;26491.7;2.14607;0
20190714005020538_SVAKOV-R12_met.fits;1.27115;26507.8;5.38627;0.341333
20190714005029413_SVAKOV-R12_met.fits;1.18977;26474.1;3.14163;0.170667
20190714005113786_SVAKOV-R12_met.fits;1.34694;26507.8;3.97363;0.341333
20190714005019514_SVAKOV-R12_snap.fits;1.42808;26487.3;1.01679;0
20190714005213178_SVAKOV-R12_met.fits;1.10105;26510.7;2.61467;0.170667
20190714005119589_SVAKOV-R12_snap.fits;1.01926;26462.4;0.98215;0
20190714005218298_SVAKOV-R12_met.fits;1.3648;26502;3.67637;0.512
20190714005302842_SVAKOV-R12_met.fits;1.17783;26502;3.59578;2.21867
20190714005309840_SVAKOV-R12_met.fits;1.47466;26516.6;2.99558;1.87733
20190714005219664_SVAKOV-R12_snap.fits;1.33179;26512.2;1.34031;0
20190714005350458_SVAKOV-R12_met.fits;1.29794;26500.5;4.74514;0.341333
20190714005353360_SVAKOV-R12_met.fits;1.00677;26499;2.69217;0.170667
20190714005407354_SVAKOV-R12_met.fits;1.11218;26500.5;7.77044;0.341333
20190714005319738_SVAKOV-R12_snap.fits;1.16936;26490.2;1.23162;0
20190714005422032_SVAKOV-R12_met.fits;1.14664;26502;19.1413;0.512
20190714005440634_SVAKOV-R12_met.fits;1.38608;26519.5;3.95868;0.341333
20190714005446437_SVAKOV-R12_met.fits;1.2807;26463.9;2.97732;0.341333
20190714005448826_SVAKOV-R12_met.fits;1.21125;26526.9;2.60833;0.170667
20190714005508282_SVAKOV-R12_met.fits;1.21078;26504.9;3.75386;0.170667
20190714005419813_SVAKOV-R12_snap.fits;1.2163;26496.1;1.05079;0
20190714005523301_SVAKOV-R12_met.fits;1.16765;26500.5;3.98221;0.170667
20190714005519888_SVAKOV-R12_snap.fits;1.31852;26482.9;1.08528;0
20190714005619962_SVAKOV-R12_snap.fits;1.33973;26543;1.16729;0
20190714005720037_SVAKOV-R12_snap.fits;1.32312;26459.5;1.03563;0
20190714005820112_SVAKOV-R12_snap.fits;1.31601;26538.6;0.934544;0
20190714005920186_SVAKOV-R12_snap.fits;1.2921;26538.6;1.08739;0
