# file name; noise; peak f.; mag.; duration
20190714085606992_SVAKOV-R12_met.fits;1.3696;26500.5;7.896;0.341333
20190714085612965_SVAKOV-R12_met.fits;1.39672;26519.5;5.39454;1.87733
20190714085624400_SVAKOV-R12_met.fits;1.27111;26502;6.62295;0.170667
20190714085650000_SVAKOV-R12_met.fits;1.40869;26478.5;6.3495;0.341333
20190714085711674_SVAKOV-R12_met.fits;1.44338;26496.1;4.8711;0.341333
20190714085737274_SVAKOV-R12_met.fits;1.54074;26488.8;6.29752;0.341333
20190714085804922_SVAKOV-R12_met.fits;1.48813;26502;3.2256;0.170667
20190714085820112_SVAKOV-R12_met.fits;1.30371;26488.8;3.47233;0.170667
20190714085826085_SVAKOV-R12_met.fits;1.23154;26499;2.89209;0.170667
20190714085838032_SVAKOV-R12_met.fits;1.18231;26487.3;2.73339;0.170667
20190714085843493_SVAKOV-R12_met.fits;1.36155;26487.3;2.78374;0.170667
20190714085853392_SVAKOV-R12_met.fits;1.57088;26500.5;4.52191;0.170667
20190714085912506_SVAKOV-R12_met.fits;1.37334;26491.7;4.42136;0.341333
20190714085923088_SVAKOV-R12_met.fits;1.51833;26490.2;4.13529;0.170667
20190714085937082_SVAKOV-R12_met.fits;1.38044;26513.7;14.1181;0.341333
20190714085944250_SVAKOV-R12_met.fits;1.39398;26475.6;7.00876;0.341333
20190714090001317_SVAKOV-R12_met.fits;1.59945;26471.2;3.2296;5.97333
20190714090021968_SVAKOV-R12_met.fits;1.38618;26494.6;3.89115;1.36533
20190714090028282_SVAKOV-R12_met.fits;1.3374;26490.2;5.11384;0.512
20190714090038352_SVAKOV-R12_met.fits;1.31099;26478.5;9.69218;0.341333
20190714090050469_SVAKOV-R12_met.fits;1.70351;26504.9;7.98661;0.341333
20190714090117434_SVAKOV-R12_met.fits;1.46058;26503.4;13.2824;1.87733
20190714090132282_SVAKOV-R12_met.fits;1.61347;26510.7;6.71754;0.512
20190714090056101_SVAKOV-R12_snap.fits;1.34386;26518.1;1.15794;0
20190714090220752_SVAKOV-R12_met.fits;1.43536;26494.6;7.01742;0.341333
20190714090230821_SVAKOV-R12_met.fits;1.31175;26475.6;7.05921;0.341333
20190714090156176_SVAKOV-R12_snap.fits;1.29691;26497.6;1.13358;0
20190714090320826_SVAKOV-R12_met.fits;1.59755;26491.7;5.62555;0.170667
20190714090346768_SVAKOV-R12_met.fits;1.38132;26481.4;4.66905;0.341333
20190714090256250_SVAKOV-R12_snap.fits;1.55223;26484.4;1.40742;0
20190714090406394_SVAKOV-R12_met.fits;1.38171;26488.8;5.11043;1.70667
20190714090419194_SVAKOV-R12_met.fits;1.62438;26480;4.52373;0.170667
20190714090424656_SVAKOV-R12_met.fits;1.5267;26490.2;3.12509;0.170667
20190714090356325_SVAKOV-R12_snap.fits;1.35414;26455.1;1.44292;0
20190714090455034_SVAKOV-R12_met.fits;1.63018;26526.9;3.46688;0.170667
20190714090508858_SVAKOV-R12_met.fits;1.48884;26500.5;3.52661;0.170667
20190714090538725_SVAKOV-R12_met.fits;1.37488;26502;3.71056;0.341333
20190714090541968_SVAKOV-R12_met.fits;1.49625;26528.3;8.81471;0.341333
20190714090549306_SVAKOV-R12_met.fits;1.38088;26494.6;8.52688;0.341333
20190714090456400_SVAKOV-R12_snap.fits;1.48422;26480;1.36203;0
20190714090612005_SVAKOV-R12_met.fits;1.45371;26521;25.2506;0.512
20190714090644602_SVAKOV-R12_met.fits;1.34153;26531.2;5.47814;0.170667
20190714090647333_SVAKOV-R12_met.fits;1.29383;26509.3;3.60186;0.170667
20190714090650917_SVAKOV-R12_met.fits;1.55524;26507.8;12.5777;0.341333
20190714090556474_SVAKOV-R12_snap.fits;1.52212;26535.6;1.29728;0
20190714090659792_SVAKOV-R12_met.fits;1.57841;26488.8;6.73124;0.682667
20190714090739728_SVAKOV-R12_met.fits;1.54639;26472.7;39.7841;0.512
20190714090745701_SVAKOV-R12_met.fits;1.42396;26497.6;5.91545;0.341333
20190714090656549_SVAKOV-R12_snap.fits;1.47511;26463.9;1.18609;0
20190714090754064_SVAKOV-R12_met.fits;1.51579;26497.6;3.1795;0.170667
20190714090840826_SVAKOV-R12_met.fits;1.426;26477.1;7.6402;0.170667
20190714090756624_SVAKOV-R12_snap.fits;1.54505;26515.1;1.26016;0
20190714090854138_SVAKOV-R12_met.fits;1.50575;26471.2;3.90336;0.170667
20190714090914618_SVAKOV-R12_met.fits;1.60257;26485.8;6.37914;0.341333
20190714090856698_SVAKOV-R12_snap.fits;1.23645;26484.4;1.33648;0
20190714091016912_SVAKOV-R12_met.fits;1.39138;26499;10.9144;0.341333
20190714091023056_SVAKOV-R12_met.fits;1.2631;26507.8;2.63542;0.341333
20190714090956773_SVAKOV-R12_snap.fits;1.66214;26538.6;1.4777;0
20190714091055824_SVAKOV-R12_met.fits;1.6337;26490.2;5.16946;0.170667
20190714091119376_SVAKOV-R12_met.fits;1.5817;26487.3;3.46952;3.24267
20190714091127568_SVAKOV-R12_met.fits;1.63102;26491.7;3.46097;0.170667
20190714091143781_SVAKOV-R12_met.fits;1.61699;26485.8;3.71191;0.170667
20190714091056848_SVAKOV-R12_snap.fits;1.4941;26490.2;1.11308;0
20190714091206309_SVAKOV-R12_met.fits;1.51836;26453.6;7.06172;0.170667
20190714091216720_SVAKOV-R12_met.fits;1.34221;26490.2;16.9729;0.341333
20190714091230544_SVAKOV-R12_met.fits;1.60893;26487.3;3.46028;0.170667
20190714091239760_SVAKOV-R12_met.fits;1.64571;26488.8;10.0955;0.170667
20190714091156922_SVAKOV-R12_snap.fits;1.97138;26521;1.97579;0
20190714091302970_SVAKOV-R12_met.fits;1.75241;26488.8;6.69703;0.341333
20190714091328400_SVAKOV-R12_met.fits;1.47828;26518.1;2.99314;0.170667
20190714091345466_SVAKOV-R12_met.fits;1.63145;26465.3;6.6747;0.170667
20190714091256997_SVAKOV-R12_snap.fits;1.65486;26544.4;1.29196;0
20190714091408165_SVAKOV-R12_met.fits;1.66944;26491.7;3.49048;0.170667
20190714091441274_SVAKOV-R12_met.fits;1.4284;26496.1;6.55147;0.341333
20190714091357072_SVAKOV-R12_snap.fits;1.53758;26544.4;1.25188;0
20190714091533157_SVAKOV-R12_met.fits;1.39003;26475.6;3.44497;0.170667
20190714091537936_SVAKOV-R12_met.fits;1.65083;26506.3;7.07267;0.341333
20190714091457146_SVAKOV-R12_snap.fits;1.44985;26541.5;15.4104;0
20190714091552442_SVAKOV-R12_met.fits;1.48831;26484.4;4.19672;3.24267
20190714091606949_SVAKOV-R12_met.fits;1.69634;26491.7;6.38664;0.512
20190714091627088_SVAKOV-R12_met.fits;1.41632;26496.1;8.91341;0.341333
20190714091557221_SVAKOV-R12_snap.fits;1.53984;26481.4;1.48858;0
20190714091711802_SVAKOV-R12_met.fits;1.50301;26484.4;5.87952;0.170667
20190714091744229_SVAKOV-R12_met.fits;1.33704;26518.1;10.6691;0.341333
20190714091747472_SVAKOV-R12_met.fits;1.47944;26490.2;4.36273;0.341333
20190714091657296_SVAKOV-R12_snap.fits;1.70647;26455.1;1.48256;0
20190714091827237_SVAKOV-R12_met.fits;1.21703;26499;3.74574;2.21867
20190714091850106_SVAKOV-R12_met.fits;1.38772;26493.2;3.01822;0.170667
20190714091757370_SVAKOV-R12_snap.fits;1.66225;26540;1.26624;0
20190714091913317_SVAKOV-R12_met.fits;1.49214;26485.8;3.76073;0.170667
20190714091930384_SVAKOV-R12_met.fits;1.29928;26485.8;7.35649;0.341333
20190714091857445_SVAKOV-R12_snap.fits;1.32669;26538.6;1.4267;0
20190714092003664_SVAKOV-R12_met.fits;1.59457;26504.9;4.66694;0.341333
20190714092020560_SVAKOV-R12_met.fits;1.44549;26490.2;2.9246;0.170667
20190714091957520_SVAKOV-R12_snap.fits;1.58231;26449.2;1.58716;0
20190714092118586_SVAKOV-R12_met.fits;1.27765;26494.6;8.63108;0.170667
20190714092124389_SVAKOV-R12_met.fits;1.12078;26449.2;4.37336;0.341333
20190714092128656_SVAKOV-R12_met.fits;1.23188;26481.4;3.06524;0.512
20190714092057594_SVAKOV-R12_snap.fits;1.37543;26526.9;0.827229;0
20190714092156133_SVAKOV-R12_met.fits;1.16965;26493.2;2.72519;0.341333
20190714092207568_SVAKOV-R12_met.fits;1.24833;26484.4;2.94466;0.170667
20190714092220026_SVAKOV-R12_met.fits;1.55866;26500.5;6.66435;0.341333
20190714092157669_SVAKOV-R12_snap.fits;1.57945;26499;1.6464;0
20190714092317712_SVAKOV-R12_met.fits;1.44796;26480;4.08442;0.170667
20190714092321637_SVAKOV-R12_met.fits;1.58734;26474.1;7.49502;0.170667
20190714092324709_SVAKOV-R12_met.fits;1.60607;26490.2;4.76694;0.170667
20190714092331194_SVAKOV-R12_met.fits;1.69411;26449.2;25.8682;3.24267
20190714092353210_SVAKOV-R12_met.fits;1.438;26475.6;7.11742;0.341333
20190714092257744_SVAKOV-R12_snap.fits;1.61645;26488.8;1.02185;0
20190714092434853_SVAKOV-R12_met.fits;1.40801;26496.1;3.28051;0.170667
20190714092357818_SVAKOV-R12_snap.fits;1.52425;26529.8;1.13159;0
20190714092516666_SVAKOV-R12_met.fits;1.5617;26482.9;3.96799;0.170667
20190714092527077_SVAKOV-R12_met.fits;1.48947;26521;3.55679;1.36533
20190714092553360_SVAKOV-R12_met.fits;1.5421;26481.4;4.6702;0.170667
20190714092457893_SVAKOV-R12_snap.fits;1.65427;26456.5;2.38444;0
20190714092556090_SVAKOV-R12_met.fits;1.69752;26455.1;4.26946;0.170667
20190714092602064_SVAKOV-R12_met.fits;1.75822;26472.7;5.66251;0.170667
20190714092616058_SVAKOV-R12_met.fits;1.39395;26466.8;5.63832;0.341333
20190714092635685_SVAKOV-R12_met.fits;1.55706;26468.3;3.55001;0.170667
20190714092557968_SVAKOV-R12_snap.fits;1.50814;26509.3;1.66844;0
20190714092658042_SVAKOV-R12_snap.fits;1.53182;26459.5;1.00225;0
20190714092801701_SVAKOV-R12_met.fits;1.32179;26491.7;5.13028;1.87733
20190714092758117_SVAKOV-R12_snap.fits;1.34678;26487.3;1.02708;0
20190714092927546_SVAKOV-R12_met.fits;1.27103;26487.3;5.7812;0.341333
20190714092933178_SVAKOV-R12_met.fits;1.48774;26474.1;3.31441;0.853333
20190714092948368_SVAKOV-R12_met.fits;1.19124;26472.7;2.54046;0.341333
20190714092858192_SVAKOV-R12_snap.fits;1.58434;26462.4;1.26901;0
20190714092957925_SVAKOV-R12_met.fits;1.47977;26482.9;3.71625;0.341333
20190714093004069_SVAKOV-R12_met.fits;1.5048;26481.4;3.02651;0.170667
20190714093007141_SVAKOV-R12_met.fits;1.32905;26502;2.7616;0.170667
20190714093017381_SVAKOV-R12_met.fits;1.44402;26475.6;2.97575;0.170667
20190714093020965_SVAKOV-R12_met.fits;1.60379;26509.3;4.33671;0.170667
20190714093035472_SVAKOV-R12_met.fits;1.53909;26469.7;3.14692;0.170667
20190714092958266_SVAKOV-R12_snap.fits;1.54646;26472.7;1.26833;0
20190714093113530_SVAKOV-R12_met.fits;1.5346;26487.3;15.3594;0.341333
20190714093138106_SVAKOV-R12_met.fits;1.37925;26488.8;3.16354;0.170667
20190714093151930_SVAKOV-R12_met.fits;1.67368;26484.4;6.95244;0.170667
20190714093058341_SVAKOV-R12_snap.fits;1.48301;26513.7;1.22779;0
20190714093207461_SVAKOV-R12_met.fits;1.53666;26491.7;5.9189;0.682667
20190714093242960_SVAKOV-R12_met.fits;1.39195;26497.6;12.1741;0.341333
20190714093248421_SVAKOV-R12_met.fits;1.46425;26502;3.55558;1.70667
20190714093158416_SVAKOV-R12_snap.fits;1.26322;26540;1.41494;0
20190714093258490_SVAKOV-R12_snap.fits;1.49715;26449.2;1.84021;0
20190714093356688_SVAKOV-R12_met.fits;1.62623;26484.4;3.59313;0.170667
20190714093358565_SVAKOV-R12_snap.fits;1.57028;26537.1;1.76727;0
20190714093458640_SVAKOV-R12_snap.fits;1.55614;26469.7;1.30592;0
20190714093614416_SVAKOV-R12_met.fits;1.33793;26510.7;4.41275;0.341333
20190714093621925_SVAKOV-R12_met.fits;1.58275;26482.9;4.3423;0.170667
20190714093631824_SVAKOV-R12_met.fits;1.66197;26513.7;7.84618;0.341333
20190714093558714_SVAKOV-R12_snap.fits;1.46111;26507.8;1.44561;0
20190714093754938_SVAKOV-R12_met.fits;1.45793;26475.6;3.18901;0.170667
20190714093658789_SVAKOV-R12_snap.fits;1.51361;26513.7;1.75549;0
20190714093757840_SVAKOV-R12_met.fits;1.68987;26480;5.41646;0.341333
20190714093805349_SVAKOV-R12_met.fits;1.63972;26496.1;3.46292;1.024
20190714093817978_SVAKOV-R12_met.fits;1.56914;26526.9;3.16848;0.341333
20190714093845114_SVAKOV-R12_met.fits;1.57264;26491.7;5.34526;0.341333
20190714093758864_SVAKOV-R12_snap.fits;1.70411;26491.7;1.12211;0
20190714093922832_SVAKOV-R12_met.fits;1.43275;26494.6;3.44718;0.170667
20190714093858938_SVAKOV-R12_snap.fits;1.33007;26512.2;1.2792;0
20190714094011984_SVAKOV-R12_met.fits;1.82505;26482.9;4.90875;0.170667
20190714094054138_SVAKOV-R12_met.fits;1.41573;26488.8;12.829;0.341333
20190714093959013_SVAKOV-R12_snap.fits;1.98457;26510.7;1.96155;0
20190714094104037_SVAKOV-R12_met.fits;1.9595;26496.1;47.5457;0.853333
20190714094110522_SVAKOV-R12_met.fits;1.99572;26502;4.17657;0.170667
20190714094147045_SVAKOV-R12_met.fits;1.5942;26490.2;4.80631;0.170667
20190714094059088_SVAKOV-R12_snap.fits;1.44663;26503.4;1.59822;0
20190714094215888_SVAKOV-R12_met.fits;1.54527;26471.2;3.91694;0.170667
20190714094225957_SVAKOV-R12_met.fits;1.53312;26485.8;3.12225;0.170667
20190714094248485_SVAKOV-R12_met.fits;1.45268;26491.7;2.92577;0.170667
20190714094159162_SVAKOV-R12_snap.fits;1.44494;26493.2;1.31586;0
20190714094310330_SVAKOV-R12_met.fits;1.65066;26490.2;3.36795;0.341333
20190714094332005_SVAKOV-R12_met.fits;1.68327;26449.2;4.97886;0.170667
20190714094340197_SVAKOV-R12_met.fits;1.80404;26500.5;3.76218;0.170667
20190714094259237_SVAKOV-R12_snap.fits;1.72766;26459.5;1.189;0
20190714094434981_SVAKOV-R12_met.fits;1.73115;26494.6;8.38854;0.170667
20190714094438224_SVAKOV-R12_met.fits;1.69477;26472.7;9.01176;0.341333
20190714094455632_SVAKOV-R12_met.fits;1.96893;26522.5;4.40481;0.170667
20190714094359312_SVAKOV-R12_snap.fits;1.88995;26540;2.03902;0
20190714094459045_SVAKOV-R12_met.fits;1.45704;26491.7;3.54452;0.682667
20190714094508773_SVAKOV-R12_met.fits;1.48141;26493.2;4.23819;0.341333
20190714094515429_SVAKOV-R12_met.fits;1.72127;26496.1;4.66186;0.341333
20190714094459386_SVAKOV-R12_snap.fits;1.50326;26456.5;1.26607;0
20190714094558608_SVAKOV-R12_met.fits;1.577;26485.8;3.45306;0.341333
20190714094610554_SVAKOV-R12_met.fits;1.99504;26504.9;4.54062;0.341333
20190714094621989_SVAKOV-R12_met.fits;1.68276;26487.3;16.0915;0.341333
20190714094627450_SVAKOV-R12_met.fits;1.67086;26521;4.8454;0.170667
20190714094559461_SVAKOV-R12_snap.fits;1.6642;26500.5;1.31438;0
20190714094703632_SVAKOV-R12_met.fits;1.80689;26485.8;7.07255;0.170667
20190714094710970_SVAKOV-R12_met.fits;1.41539;26496.1;3.68647;0.341333
20190714094659536_SVAKOV-R12_snap.fits;1.64873;26491.7;2.70254;0
20190714094852005_SVAKOV-R12_met.fits;1.6569;26490.2;4.29156;0.170667
20190714094759610_SVAKOV-R12_snap.fits;2.0424;26525.4;1.98354;0
20190714094906000_SVAKOV-R12_met.fits;2.09471;26522.5;4.34969;0.170667
20190714094935013_SVAKOV-R12_met.fits;1.69313;26488.8;5.70534;0.170667
20190714094859685_SVAKOV-R12_snap.fits;1.77352;26485.8;1.74329;0
20190714095033210_SVAKOV-R12_met.fits;1.91285;26477.1;30.9969;0.512
20190714095039866_SVAKOV-R12_met.fits;1.77335;26504.9;5.99706;0.170667
20190714094959760_SVAKOV-R12_snap.fits;1.46143;26503.4;1.48693;0
20190714095102565_SVAKOV-R12_met.fits;1.9495;26485.8;4.66009;0.170667
20190714095124410_SVAKOV-R12_met.fits;1.70114;26491.7;6.52031;1.19467
20190714095150522_SVAKOV-R12_met.fits;2.04273;26474.1;6.30296;0.341333
20190714095059834_SVAKOV-R12_snap.fits;1.40255;26449.2;1.53707;0
20190714095237285_SVAKOV-R12_met.fits;1.42416;26518.1;19.6104;0.512
20190714095245818_SVAKOV-R12_met.fits;1.44897;26485.8;6.94655;0.512
20190714095159909_SVAKOV-R12_snap.fits;1.20353;26537.1;1.41463;0
20190714095308176_SVAKOV-R12_met.fits;1.30444;26496.1;3.64831;0.170667
20190714095336506_SVAKOV-R12_met.fits;1.39167;26496.1;3.39999;0.170667
20190714095346064_SVAKOV-R12_met.fits;1.6083;26468.3;20.3804;0.853333
20190714095354768_SVAKOV-R12_met.fits;1.54016;26494.6;3.10942;0.170667
20190714095259984_SVAKOV-R12_snap.fits;1.41679;26463.9;1.65796;0
20190714095409274_SVAKOV-R12_met.fits;1.30569;26502;2.85957;0.170667
20190714095417296_SVAKOV-R12_met.fits;1.54354;26509.3;5.42778;0.341333
20190714095400058_SVAKOV-R12_snap.fits;1.7716;26535.6;1.3539;0
20190714095501669_SVAKOV-R12_met.fits;1.45828;26499;2.98944;0.170667
20190714095500133_SVAKOV-R12_snap.fits;1.29533;26453.6;1.24954;0
20190714095600208_SVAKOV-R12_snap.fits;1.37947;26526.9;1.42283;0
20190714095700282_SVAKOV-R12_snap.fits;1.64197;26468.3;1.65534;0
20190714095800357_SVAKOV-R12_snap.fits;1.89144;26481.4;1.38855;0
20190714095900432_SVAKOV-R12_snap.fits;1.70413;26540;1.37579;0
