# file name; noise; peak f.; mag.; duration
20190714195605072_SVAKOV-R12_met.fits;1.12916;26513.7;5.35463;0.341333
20190714195633573_SVAKOV-R12_met.fits;1.08346;26497.6;2.54802;0.170667
20190714195636986_SVAKOV-R12_met.fits;1.1779;26466.8;3.95111;0.341333
20190714195659344_SVAKOV-R12_met.fits;1.14936;26499;2.67219;0.341333
20190714195722896_SVAKOV-R12_met.fits;1.02719;26493.2;2.28382;0.170667
20190714200001786_SVAKOV-R12_met.fits;1.21705;26485.8;2.58047;0.170667
20190714200058106_SVAKOV-R12_met.fits;1.03531;26496.1;2.07926;0.170667
20190714200138554_SVAKOV-R12_met.fits;1.2036;26485.8;2.79284;0.341333
20190714200045306_SVAKOV-R12_snap.fits;1.14713;26477.1;1.0053;0
20190714200142480_SVAKOV-R12_met.fits;1.36669;26494.6;3.49073;0.341333
20190714200157157_SVAKOV-R12_met.fits;1.25897;26499;2.6283;0.341333
20190714200210981_SVAKOV-R12_met.fits;1.37924;26487.3;5.25116;0.341333
20190714200237605_SVAKOV-R12_met.fits;1.09771;26475.6;10.8566;0.341333
20190714200145381_SVAKOV-R12_snap.fits;1.31299;26515.1;0.999872;0
20190714200249893_SVAKOV-R12_met.fits;1.13382;26491.7;2.82598;0.341333
20190714200323514_SVAKOV-R12_met.fits;1.25695;26497.6;3.94498;0.341333
20190714200336826_SVAKOV-R12_met.fits;0.974326;26500.5;4.00524;0.341333
20190714200245456_SVAKOV-R12_snap.fits;1.12233;26516.6;0.889124;0
20190714200410960_SVAKOV-R12_met.fits;1.12809;26490.2;2.28613;0.170667
20190714200430074_SVAKOV-R12_met.fits;1.17354;26490.2;2.65925;0.682667
20190714200345530_SVAKOV-R12_snap.fits;1.18046;26499;1.13888;0
20190714200457893_SVAKOV-R12_met.fits;1.06279;26482.9;6.27796;0.341333
20190714200511205_SVAKOV-R12_met.fits;1.15847;26477.1;5.39718;0.341333
20190714200445605_SVAKOV-R12_snap.fits;0.959974;26518.1;1.08767;0
20190714200613840_SVAKOV-R12_met.fits;1.13198;26463.9;2.46886;0.170667
20190714200545680_SVAKOV-R12_snap.fits;1.10166;26502;0.969399;0
20190714200733200_SVAKOV-R12_met.fits;1.08132;26485.8;2.18713;0.170667
20190714200645754_SVAKOV-R12_snap.fits;1.18435;26463.9;1.0334;0
20190714200755728_SVAKOV-R12_met.fits;0.947956;26496.1;4.39503;0.170667
20190714200745829_SVAKOV-R12_snap.fits;1.29095;26456.5;1.34067;0
20190714200845904_SVAKOV-R12_snap.fits;1.20544;26458;1.06564;0
20190714200952293_SVAKOV-R12_met.fits;1.21632;26497.6;4.51653;0.170667
20190714200954682_SVAKOV-R12_met.fits;1.09815;26478.5;2.20452;0.170667
20190714200958437_SVAKOV-R12_met.fits;1.06998;26502;3.24769;0.170667
20190714201035984_SVAKOV-R12_met.fits;0.977696;26481.4;3.41056;0.341333
20190714200945978_SVAKOV-R12_snap.fits;1.05193;26491.7;1.10732;0
20190714201136058_SVAKOV-R12_met.fits;1.21689;26526.9;4.01644;0.170667
20190714201046053_SVAKOV-R12_snap.fits;1.17019;26455.1;1.20678;0
20190714201201317_SVAKOV-R12_met.fits;1.147;26494.6;4.92307;0.170667
20190714201238522_SVAKOV-R12_met.fits;1.20229;26477.1;2.64194;0.170667
20190714201146128_SVAKOV-R12_snap.fits;1.17403;26459.5;0.81453;0
20190714201246202_SVAKOV-R12_met.fits;1.15363;26450.7;5.14575;0.170667
20190714201255589_SVAKOV-R12_met.fits;0.960811;26497.6;3.72958;0.170667
20190714201323749_SVAKOV-R12_met.fits;1.05707;26478.5;10.3104;0.682667
20190714201246202_SVAKOV-R12_snap.fits;1.10078;26522.5;1.17873;0
20190714201439354_SVAKOV-R12_met.fits;0.912394;26519.5;3.65644;0.170667
20190714201346277_SVAKOV-R12_snap.fits;1.17045;26526.9;1.51172;0
20190714201522362_SVAKOV-R12_met.fits;1.06998;26466.8;2.21297;0.170667
20190714201524752_SVAKOV-R12_met.fits;1.17563;26491.7;5.05127;0.341333
20190714201446352_SVAKOV-R12_snap.fits;1.16598;26523.9;1.0019;0
20190714201615098_SVAKOV-R12_met.fits;1.18273;26502;3.17684;0.341333
20190714201546426_SVAKOV-R12_snap.fits;1.25863;26481.4;1.13792;0
20190714201648378_SVAKOV-R12_met.fits;1.05078;26503.4;10.0259;0.341333
20190714201646501_SVAKOV-R12_snap.fits;1.00912;26537.1;0.977555;0
20190714201746576_SVAKOV-R12_snap.fits;1.10562;26491.7;1.12609;0
20190714201914981_SVAKOV-R12_met.fits;1.14018;26491.7;2.28787;0.170667
20190714201918565_SVAKOV-R12_met.fits;1.26197;26481.4;3.30017;0.341333
20190714201928634_SVAKOV-R12_met.fits;1.20584;26494.6;5.04033;0.170667
20190714201936826_SVAKOV-R12_met.fits;1.19556;26481.4;2.76472;0.170667
20190714201846650_SVAKOV-R12_snap.fits;1.14905;26488.8;0.820614;0
20190714201946725_SVAKOV-R12_snap.fits;1.36393;26458;0.862445;0
20190714202050384_SVAKOV-R12_met.fits;1.09486;26490.2;2.36796;0.170667
20190714202046800_SVAKOV-R12_snap.fits;1.4782;26481.4;1.09612;0
20190714202237050_SVAKOV-R12_met.fits;1.29189;26493.2;2.78337;0.170667
20190714202241658_SVAKOV-R12_met.fits;1.3681;26484.4;3.81377;0.170667
20190714202146874_SVAKOV-R12_snap.fits;1.17495;26463.9;0.900601;0
20190714202310330_SVAKOV-R12_met.fits;1.03898;26509.3;3.30155;0.170667
20190714202313402_SVAKOV-R12_met.fits;1.10365;26491.7;2.58318;0.170667
20190714202317328_SVAKOV-R12_met.fits;1.30228;26465.3;7.19596;0.341333
20190714202246949_SVAKOV-R12_snap.fits;1.06662;26547.4;1.38474;0
20190714202352826_SVAKOV-R12_met.fits;1.3063;26485.8;8.60178;0.170667
20190714202355557_SVAKOV-R12_met.fits;1.13546;26496.1;2.42122;0.170667
20190714202347024_SVAKOV-R12_snap.fits;1.09312;26477.1;0.957184;0
20190714202517818_SVAKOV-R12_met.fits;1.17008;26493.2;8.76082;0.512
20190714202525669_SVAKOV-R12_met.fits;1.04224;26496.1;2.19906;2.048
20190714202447098_SVAKOV-R12_snap.fits;0.886379;26519.5;0.801819;0
20190714202555877_SVAKOV-R12_met.fits;1.28834;26494.6;2.69062;0.170667
20190714202557925_SVAKOV-R12_met.fits;1.13238;26504.9;7.02527;1.19467
20190714202615845_SVAKOV-R12_met.fits;0.953462;26481.4;2.40135;0.341333
20190714202547173_SVAKOV-R12_snap.fits;1.0975;26488.8;0.968525;0
20190714202730085_SVAKOV-R12_met.fits;1.09892;26482.9;2.42629;0.170667
20190714202647248_SVAKOV-R12_snap.fits;0.93514;26487.3;0.93381;0
20190714202806437_SVAKOV-R12_met.fits;1.19276;26519.5;2.73642;0.170667
20190714202747322_SVAKOV-R12_snap.fits;1.02872;26493.2;0.99561;0
20190714202857296_SVAKOV-R12_met.fits;1.07884;26494.6;2.81631;1.70667
20190714202913850_SVAKOV-R12_met.fits;1.11383;26494.6;6.56133;0.341333
20190714202924944_SVAKOV-R12_met.fits;1.20777;26496.1;6.17575;1.87733
20190714202847397_SVAKOV-R12_snap.fits;1.0726;26522.5;0.826181;0
20190714203043450_SVAKOV-R12_met.fits;1.08134;26493.2;2.25745;0.170667
20190714202947472_SVAKOV-R12_snap.fits;1.35803;26482.9;1.83258;0
20190714203046864_SVAKOV-R12_met.fits;1.02407;26485.8;3.10097;0.170667
20190714203054544_SVAKOV-R12_met.fits;1.20635;26482.9;3.24499;0.341333
20190714203106832_SVAKOV-R12_met.fits;1.0858;26493.2;2.21156;0.170667
20190714203114512_SVAKOV-R12_met.fits;1.10782;26496.1;3.3704;0.170667
20190714203129018_SVAKOV-R12_met.fits;1.0625;26468.3;3.64963;0.341333
20190714203134992_SVAKOV-R12_met.fits;1.10401;26491.7;13.6755;0.341333
20190714203047546_SVAKOV-R12_snap.fits;1.01662;26453.6;0.940632;0
20190714203212880_SVAKOV-R12_met.fits;0.939081;26490.2;3.47503;0.170667
20190714203220901_SVAKOV-R12_met.fits;0.938784;26462.4;3.06544;0.341333
20190714203147621_SVAKOV-R12_snap.fits;1.25854;26541.5;0.918523;0
20190714203253669_SVAKOV-R12_met.fits;1.09789;26485.8;3.92463;0.170667
20190714203306298_SVAKOV-R12_met.fits;1.35019;26509.3;7.0208;0.512
20190714203312272_SVAKOV-R12_met.fits;1.38481;26475.6;4.26173;0.170667
20190714203326608_SVAKOV-R12_met.fits;1.26264;26488.8;3.54564;0.341333
20190714203247696_SVAKOV-R12_snap.fits;1.04034;26481.4;1.26202;0
20190714203418490_SVAKOV-R12_met.fits;1.13906;26488.8;3.97119;0.170667
20190714203347770_SVAKOV-R12_snap.fits;1.2439;26534.2;1.19723;0
20190714203503205_SVAKOV-R12_met.fits;1.1185;26493.2;2.32682;0.170667
20190714203517882_SVAKOV-R12_met.fits;1.35475;26494.6;6.42526;0.170667
20190714203521808_SVAKOV-R12_met.fits;1.13874;26502;10.7046;0.512
20190714203526416_SVAKOV-R12_met.fits;1.2609;26540;2.76905;0.170667
20190714203533584_SVAKOV-R12_met.fits;1.47095;26502;12.3534;0.512
20190714203447845_SVAKOV-R12_snap.fits;1.32415;26499;1.31091;0
20190714203550480_SVAKOV-R12_met.fits;1.13018;26478.5;3.28619;1.024
20190714203553722_SVAKOV-R12_met.fits;1.37963;26512.2;4.46154;0.170667
20190714203547920_SVAKOV-R12_snap.fits;1.13022;26528.3;1.02867;0
20190714203719397_SVAKOV-R12_met.fits;0.892968;26484.4;3.45871;0.341333
20190714203736976_SVAKOV-R12_met.fits;1.16806;26544.4;2.71835;0.341333
20190714203741242_SVAKOV-R12_met.fits;1.05732;26485.8;2.204;0.170667
20190714203647994_SVAKOV-R12_snap.fits;1.08728;26531.2;0.991791;0
20190714203747728_SVAKOV-R12_met.fits;1.08855;26504.9;5.47062;0.341333
20190714203757797_SVAKOV-R12_met.fits;1.06912;26482.9;2.35425;0.170667
20190714203814181_SVAKOV-R12_met.fits;1.08666;26458;2.19736;0.341333
20190714203843706_SVAKOV-R12_met.fits;1.14865;26482.9;2.37446;0.170667
20190714203748069_SVAKOV-R12_snap.fits;1.20436;26484.4;1.04055;0
20190714203904357_SVAKOV-R12_met.fits;1.13673;26509.3;2.76585;0.341333
20190714203912549_SVAKOV-R12_met.fits;1.16489;26490.2;2.51723;0.170667
20190714203927226_SVAKOV-R12_met.fits;1.19822;26490.2;2.50646;0.170667
20190714203848144_SVAKOV-R12_snap.fits;1.1316;26547.4;0.985239;0
20190714204003578_SVAKOV-R12_met.fits;1.26661;26480;2.78773;0.170667
20190714204008016_SVAKOV-R12_met.fits;1.26919;26516.6;15.1557;0.341333
20190714204027813_SVAKOV-R12_met.fits;1.19335;26496.1;2.74821;0.170667
20190714204037882_SVAKOV-R12_met.fits;1.3519;26481.4;3.73413;0.341333
20190714203948218_SVAKOV-R12_snap.fits;1.11243;26515.1;1.00813;0
20190714204141370_SVAKOV-R12_met.fits;1.51768;26482.9;3.15123;0.170667
20190714204048293_SVAKOV-R12_snap.fits;1.07771;26466.8;0.908465;0
20190714204204069_SVAKOV-R12_met.fits;1.10154;26484.4;2.32594;0.170667
20190714204212432_SVAKOV-R12_met.fits;1.14716;26502;2.43483;0.170667
20190714204237008_SVAKOV-R12_met.fits;1.31262;26453.6;9.66225;0.341333
20190714204148368_SVAKOV-R12_snap.fits;1.04822;26462.4;1.08853;0
20190714204251173_SVAKOV-R12_met.fits;1.16246;26515.1;2.57978;0.170667
20190714204336058_SVAKOV-R12_met.fits;1.03311;26513.7;4.51682;2.38933
20190714204248442_SVAKOV-R12_snap.fits;1.18551;26545.9;1.02222;0
20190714204347322_SVAKOV-R12_met.fits;1.21678;26488.8;8.14162;0.341333
20190714204353466_SVAKOV-R12_met.fits;1.30048;26493.2;3.47024;0.170667
20190714204406437_SVAKOV-R12_met.fits;0.98443;26482.9;2.8177;0.341333
20190714204408997_SVAKOV-R12_met.fits;1.08205;26499;3.59104;0.170667
20190714204419749_SVAKOV-R12_met.fits;0.940764;26491.7;26.5849;0.682667
20190714204348517_SVAKOV-R12_snap.fits;1.37682;26547.4;0.980555;0
20190714204448592_SVAKOV-R12_snap.fits;1.03892;26484.4;0.963226;0
20190714204557712_SVAKOV-R12_met.fits;1.29932;26532.7;2.77839;0.170667
20190714204548666_SVAKOV-R12_snap.fits;1.41991;26543;1.05238;0
20190714204731408_SVAKOV-R12_met.fits;1.18774;26519.5;5.57633;0.170667
20190714204740624_SVAKOV-R12_met.fits;1.21519;26502;2.47356;0.170667
20190714204648741_SVAKOV-R12_snap.fits;1.16727;26484.4;0.863475;0
20190714204835237_SVAKOV-R12_met.fits;1.22241;26523.9;5.50856;0.512
20190714204748816_SVAKOV-R12_snap.fits;1.10203;26525.4;1.07308;0
20190714204846672_SVAKOV-R12_met.fits;1.26044;26494.6;4.07729;0.170667
20190714204938554_SVAKOV-R12_met.fits;1.13161;26493.2;2.30785;0.170667
20190714204848890_SVAKOV-R12_snap.fits;1.35829;26496.1;1.22798;0
20190714204954256_SVAKOV-R12_met.fits;1.29596;26487.3;3.38201;0.341333
20190714205034192_SVAKOV-R12_met.fits;1.4047;26493.2;4.16396;0.170667
20190714204948965_SVAKOV-R12_snap.fits;1.25108;26519.5;0.838418;0
20190714205055525_SVAKOV-R12_met.fits;1.33315;26499;4.38218;0.170667
20190714205120101_SVAKOV-R12_met.fits;1.47872;26474.1;3.30385;0.170667
20190714205124538_SVAKOV-R12_met.fits;1.08706;26475.6;2.2318;0.170667
20190714205144336_SVAKOV-R12_met.fits;1.38208;26503.4;4.76866;0.341333
20190714205049040_SVAKOV-R12_snap.fits;1.20018;26453.6;0.985982;0
20190714205149114_SVAKOV-R12_snap.fits;1.26502;26460.9;1.61352;0
20190714205247141_SVAKOV-R12_met.fits;1.17153;26478.5;3.25337;0.341333
20190714205312741_SVAKOV-R12_met.fits;1.1667;26497.6;4.4222;0.512
20190714205324346_SVAKOV-R12_met.fits;1.15417;26515.1;2.41239;0.170667
20190714205249189_SVAKOV-R12_snap.fits;1.22532;26469.7;1.82391;0
20190714205347045_SVAKOV-R12_met.fits;1.07653;26488.8;6.84968;0.341333
20190714205356090_SVAKOV-R12_met.fits;1.44317;26545.9;3.58071;0.170667
20190714205408890_SVAKOV-R12_met.fits;1.20756;26493.2;5.82634;0.170667
20190714205411962_SVAKOV-R12_met.fits;1.24503;26515.1;7.54655;0.682667
20190714205422373_SVAKOV-R12_met.fits;1.29766;26491.7;3.33545;0.170667
20190714205433808_SVAKOV-R12_met.fits;1.28175;26494.6;2.74512;1.19467
20190714205441658_SVAKOV-R12_met.fits;1.19388;26516.6;8.91728;0.341333
20190714205349264_SVAKOV-R12_snap.fits;1.14291;26502;1.07862;0
20190714205448314_SVAKOV-R12_met.fits;1.26478;26471.2;5.01141;0.170667
20190714205458896_SVAKOV-R12_met.fits;1.20124;26490.2;4.83215;0.682667
20190714205513573_SVAKOV-R12_met.fits;1.01659;26497.6;4.92646;0.341333
20190714205531493_SVAKOV-R12_met.fits;1.2781;26450.7;4.00861;0.170667
20190714205449338_SVAKOV-R12_snap.fits;1.28552;26472.7;1.14635;0
20190714205549413_SVAKOV-R12_snap.fits;1.38922;26468.3;1.12677;0
20190714205649488_SVAKOV-R12_snap.fits;1.28411;26512.2;1.09997;0
20190714205749562_SVAKOV-R12_snap.fits;1.44801;26516.6;1.55746;0
20190714205849637_SVAKOV-R12_snap.fits;1.18469;26449.2;0.995788;0
20190714205949712_SVAKOV-R12_snap.fits;1.3299;26456.5;1.00859;0
