# file name; noise; peak f.; mag.; duration
20190714075614458_SVAKOV-R12_met.fits;1.59625;26481.4;3.71362;0.170667
20190714075700880_SVAKOV-R12_met.fits;1.41217;26509.3;4.58513;0.170667
20190714075738085_SVAKOV-R12_met.fits;1.30378;26493.2;3.57504;1.536
20190714075757712_SVAKOV-R12_met.fits;1.3073;26522.5;2.85654;0.170667
20190714075805904_SVAKOV-R12_met.fits;1.44029;26496.1;6.61021;0.170667
20190714075811536_SVAKOV-R12_met.fits;1.52573;26485.8;7.9325;0.170667
20190714075900858_SVAKOV-R12_met.fits;1.54932;26494.6;5.22025;0.170667
20190714075915536_SVAKOV-R12_met.fits;1.42886;26487.3;5.5589;0.341333
20190714080012026_SVAKOV-R12_met.fits;1.41983;26497.6;4.29226;0.341333
20190714080019877_SVAKOV-R12_met.fits;1.26821;26504.9;3.02739;1.536
20190714080040528_SVAKOV-R12_met.fits;1.33499;26449.2;3.09318;0.170667
20190714080055888_SVAKOV-R12_met.fits;1.32446;26490.2;8.84503;0.341333
20190714080059813_SVAKOV-R12_met.fits;1.35298;26497.6;2.81611;0.170667
20190714080125754_SVAKOV-R12_met.fits;1.31009;26499;3.61974;0.341333
20190714080144016_SVAKOV-R12_met.fits;1.33891;26494.6;2.98238;0.170667
20190714080051621_SVAKOV-R12_snap.fits;1.47387;26465.3;1.29054;0
20190714080148965_SVAKOV-R12_met.fits;1.60681;26526.9;4.73264;2.048
20190714080201082_SVAKOV-R12_met.fits;1.28681;26490.2;2.58522;0.170667
20190714080208933_SVAKOV-R12_met.fits;1.29792;26499;2.80449;0.170667
20190714080220026_SVAKOV-R12_met.fits;1.53978;26499;5.63288;0.170667
20190714080230437_SVAKOV-R12_met.fits;1.3831;26491.7;3.47164;1.19467
20190714080151696_SVAKOV-R12_snap.fits;1.49748;26510.7;1.29642;0
20190714080325733_SVAKOV-R12_met.fits;1.31382;26500.5;4.28174;0.170667
20190714080329488_SVAKOV-R12_met.fits;1.64559;26493.2;3.73596;0.170667
20190714080337850_SVAKOV-R12_met.fits;1.30944;26504.9;3.22217;0.170667
20190714080340240_SVAKOV-R12_met.fits;1.37772;26477.1;5.3979;0.341333
20190714080251770_SVAKOV-R12_snap.fits;1.31862;26459.5;1.36555;0
20190714080351845_SVAKOV-R12_met.fits;1.1746;26482.9;3.07409;0.170667
20190714080404645_SVAKOV-R12_met.fits;1.27447;26509.3;3.55145;0.170667
20190714080407376_SVAKOV-R12_met.fits;1.67864;26496.1;5.64775;0.341333
20190714080410618_SVAKOV-R12_met.fits;1.2194;26485.8;11.2362;0.341333
20190714080351845_SVAKOV-R12_snap.fits;1.41613;26488.8;1.09237;0
20190714080503866_SVAKOV-R12_met.fits;1.32981;26509.3;5.87936;0.170667
20190714080530320_SVAKOV-R12_met.fits;1.45128;26504.9;4.68259;0.341333
20190714080451920_SVAKOV-R12_snap.fits;1.4165;26482.9;1.53217;0
20190714080556602_SVAKOV-R12_met.fits;1.39003;26507.8;4.05985;0.170667
20190714080623226_SVAKOV-R12_met.fits;1.77635;26496.1;12.2012;0.341333
20190714080631589_SVAKOV-R12_met.fits;1.24057;26485.8;3.23541;0.170667
20190714080551994_SVAKOV-R12_snap.fits;1.28307;26460.9;1.3827;0
20190714080653434_SVAKOV-R12_met.fits;1.15219;26490.2;6.40892;0.341333
20190714080710330_SVAKOV-R12_met.fits;1.3327;26493.2;3.11599;0.341333
20190714080716304_SVAKOV-R12_met.fits;1.18421;26491.7;2.94536;0.170667
20190714080652069_SVAKOV-R12_snap.fits;1.49332;26463.9;1.24103;0
20190714080805626_SVAKOV-R12_met.fits;1.21904;26465.3;4.59077;0.170667
20190714080824058_SVAKOV-R12_met.fits;1.24773;26493.2;2.59664;0.170667
20190714080847098_SVAKOV-R12_met.fits;1.18959;26500.5;3.01839;0.170667
20190714080752144_SVAKOV-R12_snap.fits;1.2775;26482.9;1.2011;0
20190714080852389_SVAKOV-R12_met.fits;1.53847;26468.3;3.35405;0.170667
20190714080912186_SVAKOV-R12_met.fits;1.32957;26491.7;4.54778;0.341333
20190714080916794_SVAKOV-R12_met.fits;1.37423;26493.2;2.84432;0.170667
20190714080927888_SVAKOV-R12_met.fits;1.53362;26497.6;9.45552;0.341333
20190714080852218_SVAKOV-R12_snap.fits;1.64332;26469.7;1.29644;0
20190714080957925_SVAKOV-R12_met.fits;1.30104;26487.3;3.30242;0.170667
20190714081006629_SVAKOV-R12_met.fits;1.39978;26499;3.63453;0.341333
20190714081039397_SVAKOV-R12_met.fits;1.31857;26515.1;3.17499;0.170667
20190714080952293_SVAKOV-R12_snap.fits;1.45259;26521;1.36907;0
20190714081054416_SVAKOV-R12_met.fits;1.44902;26510.7;3.03107;0.170667
20190714081116432_SVAKOV-R12_met.fits;1.18666;26538.6;3.07325;0.170667
20190714081147322_SVAKOV-R12_met.fits;1.43537;26499;4.72391;0.170667
20190714081052368_SVAKOV-R12_snap.fits;1.21065;26510.7;1.33662;0
20190714081209850_SVAKOV-R12_met.fits;1.21133;26500.5;2.67603;0.170667
20190714081223504_SVAKOV-R12_met.fits;1.42768;26500.5;6.68075;0.170667
20190714081239546_SVAKOV-R12_met.fits;1.41979;26509.3;2.89041;0.682667
20190714081152442_SVAKOV-R12_snap.fits;1.46908;26459.5;1.21943;0
20190714081322554_SVAKOV-R12_met.fits;1.2812;26502;4.56058;0.341333
20190714081252517_SVAKOV-R12_snap.fits;1.74458;26472.7;1.31447;0
20190714081404368_SVAKOV-R12_met.fits;1.52344;26507.8;4.82669;0.341333
20190714081419898_SVAKOV-R12_met.fits;1.42524;26525.4;4.37938;0.170667
20190714081430309_SVAKOV-R12_met.fits;1.62628;26515.1;8.59223;0.512
20190714081352592_SVAKOV-R12_snap.fits;1.75886;26500.5;0.761008;0
20190714081454032_SVAKOV-R12_met.fits;1.49375;26510.7;3.2337;0.341333
20190714081513146_SVAKOV-R12_met.fits;1.27184;26493.2;3.16886;0.682667
20190714081530554_SVAKOV-R12_met.fits;1.3636;26531.2;2.89518;0.341333
20190714081452666_SVAKOV-R12_snap.fits;1.4575;26480;1.09284;0
20190714081618512_SVAKOV-R12_met.fits;1.47724;26502;3.50683;0.170667
20190714081630970_SVAKOV-R12_met.fits;1.52495;26491.7;5.68438;0.170667
20190714081552741_SVAKOV-R12_snap.fits;1.56442;26455.1;1.2243;0
20190714081701520_SVAKOV-R12_met.fits;1.44257;26525.4;2.98491;0.170667
20190714081703738_SVAKOV-R12_met.fits;1.27063;26506.3;14.6705;0.341333
20190714081711248_SVAKOV-R12_met.fits;1.09713;26485.8;2.52721;0.170667
20190714081747600_SVAKOV-R12_met.fits;1.60624;26503.4;9.658;1.36533
20190714081652816_SVAKOV-R12_snap.fits;1.25559;26456.5;1.28444;0
20190714081811322_SVAKOV-R12_met.fits;1.31491;26499;2.91939;0.170667
20190714081825317_SVAKOV-R12_met.fits;1.16031;26506.3;2.59528;0.170667
20190714081845968_SVAKOV-R12_met.fits;1.26761;26493.2;7.11368;0.682667
20190714081752890_SVAKOV-R12_snap.fits;1.34472;26519.5;0.856533;0
20190714081859621_SVAKOV-R12_met.fits;1.25599;26510.7;2.78374;0.170667
20190714081924538_SVAKOV-R12_met.fits;1.36237;26504.9;2.74656;0.341333
20190714081927952_SVAKOV-R12_met.fits;1.17652;26481.4;3.20673;0.341333
20190714081938192_SVAKOV-R12_met.fits;1.55449;26500.5;4.01538;1.536
20190714081852965_SVAKOV-R12_snap.fits;1.33214;26547.4;1.16951;0
20190714081957306_SVAKOV-R12_met.fits;1.51281;26490.2;12.8976;0.682667
20190714081953040_SVAKOV-R12_snap.fits;1.58628;26523.9;1.60036;0
20190714082127418_SVAKOV-R12_met.fits;1.4166;26491.7;3.78965;0.682667
20190714082053114_SVAKOV-R12_snap.fits;1.25643;26502;1.6387;0
20190714082209573_SVAKOV-R12_met.fits;2.03654;26547.4;4.07573;0.170667
20190714082212133_SVAKOV-R12_met.fits;1.60353;26516.6;5.21394;0.341333
20190714082153189_SVAKOV-R12_snap.fits;1.56455;26471.2;1.08891;0
20190714082333712_SVAKOV-R12_met.fits;1.42414;26465.3;6.8226;15.5307
20190714082253264_SVAKOV-R12_snap.fits;1.47609;26507.8;1.73937;0
20190714082433445_SVAKOV-R12_met.fits;1.20339;26471.2;8.09194;0.341333
20190714082353338_SVAKOV-R12_snap.fits;1.36099;26491.7;1.31408;0
20190714082450170_SVAKOV-R12_met.fits;1.52848;26515.1;6.69901;0.170667
20190714082453072_SVAKOV-R12_met.fits;1.61645;26521;5.49553;1.87733
20190714082456826_SVAKOV-R12_met.fits;1.63699;26499;4.42453;0.170667
20190714082500752_SVAKOV-R12_met.fits;1.23476;26478.5;2.92538;0.512
20190714082503312_SVAKOV-R12_met.fits;1.31027;26475.6;5.06484;0.170667
20190714082546661_SVAKOV-R12_met.fits;1.4983;26507.8;3.58143;0.170667
20190714082453413_SVAKOV-R12_snap.fits;1.16351;26521;1.42794;0
20190714082549904_SVAKOV-R12_met.fits;1.15948;26488.8;5.65952;0.341333
20190714082608506_SVAKOV-R12_met.fits;1.36746;26491.7;3.63976;0.853333
20190714082615504_SVAKOV-R12_met.fits;1.42071;26496.1;3.76318;0.341333
20190714082632741_SVAKOV-R12_met.fits;1.13196;26515.1;2.79822;0.170667
20190714082644517_SVAKOV-R12_met.fits;1.12985;26504.9;4.67286;0.341333
20190714082553488_SVAKOV-R12_snap.fits;1.15863;26538.6;1.06761;0
20190714082702437_SVAKOV-R12_met.fits;1.22849;26484.4;2.86515;1.87733
20190714082741349_SVAKOV-R12_met.fits;1.15056;26509.3;18.6638;0.512
20190714082653562_SVAKOV-R12_snap.fits;1.6075;26497.6;1.31917;0
20190714082751248_SVAKOV-R12_met.fits;1.29876;26502;5.81576;2.90133
20190714082811216_SVAKOV-R12_met.fits;1.34554;26504.9;4.30474;0.170667
20190714082838693_SVAKOV-R12_met.fits;1.45392;26460.9;4.35139;0.170667
20190714082840912_SVAKOV-R12_met.fits;1.478;26484.4;3.25502;0.341333
20190714082753637_SVAKOV-R12_snap.fits;1.45849;26478.5;1.15546;0
20190714082916410_SVAKOV-R12_met.fits;1.27478;26490.2;3.32555;0.341333
20190714082936890_SVAKOV-R12_met.fits;1.43223;26499;2.87318;0.170667
20190714082853712_SVAKOV-R12_snap.fits;1.2945;26543;1.16098;0
20190714083010853_SVAKOV-R12_met.fits;1.42276;26488.8;3.29966;0.170667
20190714083013925_SVAKOV-R12_met.fits;1.21628;26488.8;3.65321;0.170667
20190714082953786_SVAKOV-R12_snap.fits;1.41166;26477.1;1.13933;0
20190714083103930_SVAKOV-R12_met.fits;1.24862;26480;4.04067;1.536
20190714083141989_SVAKOV-R12_met.fits;1.52141;26484.4;20.0062;0.341333
20190714083053861_SVAKOV-R12_snap.fits;1.44319;26481.4;0.871296;0
20190714083211002_SVAKOV-R12_met.fits;1.73159;26487.3;3.83835;0.170667
20190714083153936_SVAKOV-R12_snap.fits;1.26051;26449.2;1.20489;0
20190714083318074_SVAKOV-R12_met.fits;1.16064;26466.8;3.02452;0.170667
20190714083254010_SVAKOV-R12_snap.fits;1.49751;26458;1.22849;0
20190714083359376_SVAKOV-R12_met.fits;1.28592;26497.6;3.32445;0.170667
20190714083430949_SVAKOV-R12_met.fits;1.50247;26471.2;4.4609;0.170667
20190714083449893_SVAKOV-R12_met.fits;1.21561;26484.4;3.38089;0.341333
20190714083354085_SVAKOV-R12_snap.fits;1.26641;26480;1.14465;0
20190714083502522_SVAKOV-R12_met.fits;1.41087;26488.8;5.66145;0.682667
20190714083528293_SVAKOV-R12_met.fits;1.15374;26493.2;4.53695;0.170667
20190714083544336_SVAKOV-R12_met.fits;1.36288;26494.6;3.26742;0.170667
20190714083454160_SVAKOV-R12_snap.fits;1.10023;26544.4;1.24413;0
20190714083608229_SVAKOV-R12_met.fits;1.41462;26490.2;4.80274;0.341333
20190714083613520_SVAKOV-R12_met.fits;1.23568;26485.8;2.69722;0.512
20190714083554234_SVAKOV-R12_snap.fits;1.43694;26481.4;1.22102;0
20190714083701306_SVAKOV-R12_met.fits;1.81885;26484.4;13.5432;0.341333
20190714083706768_SVAKOV-R12_met.fits;1.2336;26484.4;6.26928;0.341333
20190714083712912_SVAKOV-R12_met.fits;1.39472;26543;4.10062;0.170667
20190714083747557_SVAKOV-R12_met.fits;1.49172;26499;3.96198;0.170667
20190714083654309_SVAKOV-R12_snap.fits;1.30067;26471.2;1.03413;0
20190714083800357_SVAKOV-R12_met.fits;1.26854;26534.2;2.5834;0.170667
20190714083806672_SVAKOV-R12_met.fits;1.24651;26480;5.9812;0.170667
20190714083809402_SVAKOV-R12_met.fits;1.5132;26478.5;3.19216;0.170667
20190714083814352_SVAKOV-R12_met.fits;1.29889;26484.4;4.30949;0.512
20190714083820666_SVAKOV-R12_met.fits;1.142;26496.1;4.57806;0.341333
20190714083825616_SVAKOV-R12_met.fits;1.44646;26482.9;4.53502;1.024
20190714083833978_SVAKOV-R12_met.fits;1.45954;26477.1;9.73896;0.341333
20190714083838416_SVAKOV-R12_met.fits;1.52946;26463.9;3.16687;0.170667
20190714083840634_SVAKOV-R12_met.fits;1.22693;26500.5;3.56332;0.170667
20190714083754384_SVAKOV-R12_snap.fits;1.39777;26512.2;1.07137;0
20190714083852410_SVAKOV-R12_met.fits;1.7249;26488.8;6.89768;1.536
20190714083943098_SVAKOV-R12_met.fits;1.30304;26482.9;2.71526;0.170667
20190714083854458_SVAKOV-R12_snap.fits;1.48934;26534.2;1.38834;0
20190714084012453_SVAKOV-R12_met.fits;1.23183;26482.9;8.22455;1.19467
20190714084026106_SVAKOV-R12_met.fits;1.40846;26494.6;7.87143;0.341333
20190714083954533_SVAKOV-R12_snap.fits;1.33075;26545.9;1.45688;0
20190714084103994_SVAKOV-R12_met.fits;1.30898;26496.1;3.26536;0.170667
20190714084121744_SVAKOV-R12_met.fits;1.37589;26478.5;3.81036;0.853333
20190714084150245_SVAKOV-R12_met.fits;1.20222;26481.4;10.2111;0.341333
20190714084054608_SVAKOV-R12_snap.fits;1.12381;26507.8;1.14451;0
20190714084215333_SVAKOV-R12_met.fits;1.30497;26496.1;5.07211;0.341333
20190714084241274_SVAKOV-R12_met.fits;1.17268;26507.8;3.16567;0.170667
20190714084249808_SVAKOV-R12_met.fits;1.23987;26516.6;4.10767;0.170667
20190714084154682_SVAKOV-R12_snap.fits;1.30926;26453.6;1.01921;0
20190714084254757_SVAKOV-R12_met.fits;1.22703;26499;18.9157;0.512
20190714084312677_SVAKOV-R12_met.fits;1.64891;26497.6;6.11899;0.170667
20190714084350736_SVAKOV-R12_met.fits;1.31214;26503.4;4.89416;0.170667
20190714084254757_SVAKOV-R12_snap.fits;1.41807;26450.7;1.22717;0
20190714084427088_SVAKOV-R12_met.fits;1.12415;26503.4;2.46299;0.170667
20190714084434597_SVAKOV-R12_met.fits;1.23413;26491.7;6.2407;0.170667
20190714084354832_SVAKOV-R12_snap.fits;1.23393;26477.1;1.0241;0
20190714084500197_SVAKOV-R12_met.fits;1.50739;26450.7;6.52417;0.170667
20190714084503781_SVAKOV-R12_met.fits;1.30845;26521;8.44641;0.341333
20190714084515216_SVAKOV-R12_met.fits;1.38922;26523.9;4.29897;0.682667
20190714084454906_SVAKOV-R12_snap.fits;1.40411;26545.9;1.31254;0
20190714084554981_SVAKOV-R12_snap.fits;1.60327;26452.1;1.25833;0
20190714084658981_SVAKOV-R12_met.fits;1.34869;26496.1;11.1203;2.38933
20190714084716730_SVAKOV-R12_met.fits;1.62443;26491.7;6.16653;0.170667
20190714084732432_SVAKOV-R12_met.fits;1.40395;26504.9;11.4778;0.341333
20190714084655056_SVAKOV-R12_snap.fits;1.64589;26523.9;0.873186;0
20190714084753765_SVAKOV-R12_met.fits;1.4004;26494.6;4.75684;0.170667
20190714084756154_SVAKOV-R12_met.fits;1.52295;26507.8;8.4103;0.341333
20190714084759226_SVAKOV-R12_met.fits;1.29976;26503.4;2.96473;1.19467
20190714084803664_SVAKOV-R12_met.fits;1.33614;26496.1;6.3671;0.170667
20190714084812197_SVAKOV-R12_met.fits;1.25754;26477.1;2.69043;0.170667
20190714084814586_SVAKOV-R12_met.fits;1.20031;26482.9;3.06842;0.170667
20190714084820389_SVAKOV-R12_met.fits;1.76757;26503.4;3.708;0.341333
20190714084842405_SVAKOV-R12_met.fits;1.6721;26488.8;3.40232;0.170667
20190714084755130_SVAKOV-R12_snap.fits;1.29308;26544.4;1.18781;0
20190714084927802_SVAKOV-R12_met.fits;1.34833;26500.5;3.0689;0.170667
20190714084855205_SVAKOV-R12_snap.fits;1.39309;26453.6;1.15911;0
20190714085034021_SVAKOV-R12_met.fits;1.441;26494.6;11.7694;0.853333
20190714084955280_SVAKOV-R12_snap.fits;1.39108;26523.9;1.14004;0
20190714085056208_SVAKOV-R12_met.fits;1.37044;26547.4;6.64474;0.853333
20190714085103546_SVAKOV-R12_met.fits;1.5279;26496.1;3.70152;0.170667
20190714085131024_SVAKOV-R12_met.fits;1.40289;26491.7;5.47283;0.341333
20190714085148090_SVAKOV-R12_met.fits;1.36418;26475.6;7.24314;0.341333
20190714085055354_SVAKOV-R12_snap.fits;1.29454;26480;1.12652;0
20190714085207376_SVAKOV-R12_met.fits;1.29021;26497.6;4.56321;0.341333
20190714085244069_SVAKOV-R12_met.fits;1.3645;26506.3;22.7609;1.87733
20190714085247994_SVAKOV-R12_met.fits;1.51565;26506.3;8.80806;0.341333
20190714085155429_SVAKOV-R12_snap.fits;1.46418;26487.3;3.01049;0
20190714085253797_SVAKOV-R12_met.fits;1.46418;26487.3;3.01049;0.170667
20190714085255504_SVAKOV-R12_snap.fits;1.26622;26478.5;1.40261;0
20190714085355749_SVAKOV-R12_met.fits;1.41831;26503.4;4.44769;0.170667
20190714085358309_SVAKOV-R12_met.fits;1.20728;26487.3;4.69081;0.341333
20190714085448485_SVAKOV-R12_met.fits;1.41018;26502;8.26903;0.853333
20190714085355578_SVAKOV-R12_snap.fits;1.51079;26544.4;1.41561;0
20190714085452410_SVAKOV-R12_met.fits;1.3356;26452.1;8.85817;0.341333
20190714085520229_SVAKOV-R12_met.fits;1.3015;26538.6;5.70924;0.170667
20190714085532005_SVAKOV-R12_met.fits;1.61321;26500.5;4.26461;0.341333
20190714085541392_SVAKOV-R12_met.fits;1.71706;26506.3;5.02694;0.341333
20190714085550608_SVAKOV-R12_met.fits;1.48213;26491.7;3.88401;0.341333
20190714085455653_SVAKOV-R12_snap.fits;1.51029;26512.2;1.04343;0
20190714085555728_SVAKOV-R12_snap.fits;1.55851;26540;1.49908;0
20190714085655802_SVAKOV-R12_snap.fits;1.62902;26535.6;1.54183;0
20190714085755877_SVAKOV-R12_snap.fits;1.48555;26458;1.30944;0
20190714085855952_SVAKOV-R12_snap.fits;1.55421;26541.5;1.30877;0
20190714085956026_SVAKOV-R12_snap.fits;1.54808;26500.5;1.61892;0
