# file name; noise; peak f.; mag.; duration
20190714025559056_SVAKOV-R12_met.fits;1.25579;26490.2;4.11899;0.170667
20190714025601616_SVAKOV-R12_met.fits;1.20786;26518.1;3.34133;0.341333
20190714025612368_SVAKOV-R12_met.fits;1.32315;26471.2;3.5212;0.170667
20190714025644453_SVAKOV-R12_met.fits;1.19427;26529.8;3.51977;0.170667
20190714025654522_SVAKOV-R12_met.fits;1.13384;26502;3.46603;0.170667
20190714025726608_SVAKOV-R12_met.fits;1.20857;26516.6;12.1063;0.341333
20190714025738554_SVAKOV-R12_met.fits;1.14539;26515.1;2.6381;1.024
20190714025840506_SVAKOV-R12_met.fits;1.40888;26507.8;8.66355;0.341333
20190714025859621_SVAKOV-R12_met.fits;1.32709;26499;2.66861;0.170667
20190714025928293_SVAKOV-R12_met.fits;1.09869;26460.9;2.36501;0.170667
20190714025953722_SVAKOV-R12_met.fits;1.64944;26485.8;11.1688;1.536
20190714030020517_SVAKOV-R12_met.fits;1.1517;26490.2;2.61072;0.170667
20190714030023077_SVAKOV-R12_met.fits;1.3467;26493.2;3.20037;0.170667
20190714030035706_SVAKOV-R12_met.fits;1.35069;26469.7;3.52717;0.170667
20190714030050725_SVAKOV-R12_met.fits;1.06069;26490.2;2.28422;0.170667
20190714030058917_SVAKOV-R12_met.fits;1.00915;26512.2;2.19278;1.024
20190714030102330_SVAKOV-R12_met.fits;1.22396;26499;6.6724;1.024
20190714030029221_SVAKOV-R12_snap.fits;1.04588;26449.2;1.25157;0
20190714030150288_SVAKOV-R12_met.fits;1.37454;26500.5;5.4882;0.512
20190714030155066_SVAKOV-R12_met.fits;0.92961;26512.2;4.9121;0.170667
20190714030129296_SVAKOV-R12_snap.fits;1.15447;26490.2;1.04667;0
20190714030228688_SVAKOV-R12_met.fits;1.24911;26502;2.50102;0.170667
20190714030232613_SVAKOV-R12_met.fits;1.17067;26493.2;2.35471;0.170667
20190714030237221_SVAKOV-R12_met.fits;1.22468;26482.9;2.88194;0.170667
20190714030303333_SVAKOV-R12_met.fits;1.27661;26497.6;4.32758;0.170667
20190714030314085_SVAKOV-R12_met.fits;0.999226;26510.7;2.63059;0.170667
20190714030229370_SVAKOV-R12_snap.fits;1.08691;26455.1;0.997305;0
20190714030423376_SVAKOV-R12_met.fits;1.3954;26499;2.97979;0.170667
20190714030329445_SVAKOV-R12_snap.fits;1.29369;26515.1;1.12921;0
20190714030429178_SVAKOV-R12_met.fits;1.38163;26475.6;5.22641;0.170667
20190714030437541_SVAKOV-R12_met.fits;1.34793;26500.5;2.80521;0.170667
20190714030444197_SVAKOV-R12_met.fits;1.33819;26518.1;3.06549;0.170667
20190714030446245_SVAKOV-R12_met.fits;1.36537;26509.3;3.75714;0.170667
20190714030454096_SVAKOV-R12_met.fits;1.21671;26503.4;2.73248;0.341333
20190714030501434_SVAKOV-R12_met.fits;1.35598;26496.1;3.27507;0.341333
20190714030505701_SVAKOV-R12_met.fits;1.36228;26500.5;3.84305;0.341333
20190714030523280_SVAKOV-R12_met.fits;1.26709;26481.4;30.2135;0.512
20190714030429520_SVAKOV-R12_snap.fits;1.21639;26462.4;1.08691;0
20190714030538981_SVAKOV-R12_met.fits;1.31418;26525.4;2.97054;1.87733
20190714030548538_SVAKOV-R12_met.fits;1.30409;26502;9.65658;1.36533
20190714030557242_SVAKOV-R12_met.fits;1.14625;26459.5;2.54696;0.170667
20190714030602362_SVAKOV-R12_met.fits;1.44924;26504.9;16.1175;1.536
20190714030606629_SVAKOV-R12_met.fits;1.07952;26502;2.94289;0.170667
20190714030615845_SVAKOV-R12_met.fits;1.01028;26503.4;11.0213;0.512
20190714030619258_SVAKOV-R12_met.fits;1.06201;26481.4;2.1967;0.341333
20190714030529594_SVAKOV-R12_snap.fits;1.31621;26523.9;1.02704;0
20190714030630352_SVAKOV-R12_met.fits;1.20531;26497.6;3.17815;1.87733
20190714030654245_SVAKOV-R12_met.fits;1.09185;26499;8.37866;0.341333
20190714030707557_SVAKOV-R12_met.fits;1.1444;26543;2.92225;0.170667
20190714030717626_SVAKOV-R12_met.fits;1.05968;26468.3;5.06467;0.341333
20190714030629669_SVAKOV-R12_snap.fits;1.34105;26545.9;1.25978;0
20190714030755856_SVAKOV-R12_met.fits;1.229;26484.4;5.71455;0.341333
20190714030815824_SVAKOV-R12_met.fits;1.17511;26547.4;3.39912;0.170667
20190714030729744_SVAKOV-R12_snap.fits;1.20872;26466.8;1.14226;0
20190714030834938_SVAKOV-R12_met.fits;1.27397;26502;7.12978;0.512
20190714030850640_SVAKOV-R12_met.fits;1.22968;26510.7;3.18536;0.170667
20190714030853029_SVAKOV-R12_met.fits;1.13233;26500.5;5.0428;0.341333
20190714030858490_SVAKOV-R12_met.fits;1.13857;26512.2;4.34951;0.170667
20190714030911632_SVAKOV-R12_met.fits;1.06177;26515.1;6.12379;0.341333
20190714030914021_SVAKOV-R12_met.fits;1.25425;26480;2.60272;0.170667
20190714030829818_SVAKOV-R12_snap.fits;1.24606;26535.6;1.10058;0
20190714030955834_SVAKOV-R12_met.fits;1.31529;26478.5;4.35626;0.170667
20190714031009658_SVAKOV-R12_met.fits;1.29162;26496.1;4.98512;0.682667
20190714031025189_SVAKOV-R12_met.fits;1.12244;26509.3;2.39565;0.341333
20190714030929893_SVAKOV-R12_snap.fits;1.26002;26450.7;1.04085;0
20190714031037648_SVAKOV-R12_met.fits;1.34913;26485.8;5.43177;0.512
20190714031044986_SVAKOV-R12_met.fits;1.14119;26506.3;2.58436;0.170667
20190714031049594_SVAKOV-R12_met.fits;1.23891;26528.3;3.5207;0.512
20190714031109733_SVAKOV-R12_met.fits;1.48934;26500.5;8.86514;0.512
20190714031114341_SVAKOV-R12_met.fits;1.17619;26513.7;3.94911;0.341333
20190714031029968_SVAKOV-R12_snap.fits;1.10996;26450.7;1.06681;0
20190714031130042_SVAKOV-R12_met.fits;1.50343;26500.5;9.98997;0.341333
20190714031143184_SVAKOV-R12_met.fits;1.07476;26503.4;2.55515;0.170667
20190714031153594_SVAKOV-R12_met.fits;1.27664;26497.6;4.65676;0.341333
20190714031130042_SVAKOV-R12_snap.fits;1.14967;26493.2;1.28634;0
20190714031234554_SVAKOV-R12_met.fits;1.45256;26518.1;4.20716;0.170667
20190714031300837_SVAKOV-R12_met.fits;1.20319;26503.4;13.2737;0.341333
20190714031317562_SVAKOV-R12_met.fits;1.15084;26510.7;5.84421;0.341333
20190714031230117_SVAKOV-R12_snap.fits;1.31255;26523.9;1.20678;0
20190714031338384_SVAKOV-R12_met.fits;1.09082;26506.3;2.52548;0.170667
20190714031400741_SVAKOV-R12_met.fits;1.1809;26493.2;3.72809;0.341333
20190714031409445_SVAKOV-R12_met.fits;1.14721;26515.1;2.33205;0.170667
20190714031422586_SVAKOV-R12_met.fits;1.18929;26499;5.0676;0.170667
20190714031330192_SVAKOV-R12_snap.fits;1.27718;26510.7;1.34487;0
20190714031427194_SVAKOV-R12_met.fits;1.32329;26497.6;5.40978;0.341333
20190714031438288_SVAKOV-R12_met.fits;1.14884;26507.8;2.38109;0.170667
20190714031451770_SVAKOV-R12_met.fits;1.11088;26515.1;2.56458;0.512
20190714031508154_SVAKOV-R12_met.fits;1.26593;26493.2;10.0724;0.512
20190714031513616_SVAKOV-R12_met.fits;1.0719;26516.6;3.98518;0.170667
20190714031519760_SVAKOV-R12_met.fits;0.958386;26497.6;2.83499;0.170667
20190714031523514_SVAKOV-R12_met.fits;1.18868;26488.8;4.82931;0.512
20190714031430266_SVAKOV-R12_snap.fits;1.36211;26500.5;1.87525;0
20190714031543482_SVAKOV-R12_met.fits;1.16077;26499;3.30077;0.170667
20190714031620858_SVAKOV-R12_met.fits;1.36414;26491.7;2.92418;2.048
20190714031530341_SVAKOV-R12_snap.fits;1.34459;26521;0.907426;0
20190714031720762_SVAKOV-R12_met.fits;1.20552;26515.1;2.49282;0.170667
20190714031630416_SVAKOV-R12_snap.fits;1.4122;26471.2;1.11455;0
20190714031733904_SVAKOV-R12_met.fits;1.32043;26497.6;4.49151;1.36533
20190714031757797_SVAKOV-R12_met.fits;1.20302;26491.7;4.94784;0.170667
20190714031801210_SVAKOV-R12_met.fits;1.24465;26521;9.18086;0.512
20190714031803600_SVAKOV-R12_met.fits;1.17374;26494.6;3.48155;0.170667
20190714031808037_SVAKOV-R12_met.fits;1.39219;26534.2;4.13306;0.512
20190714031730490_SVAKOV-R12_snap.fits;1.09144;26541.5;1.0493;0
20190714031854970_SVAKOV-R12_met.fits;1.23333;26513.7;3.00622;0.512
20190714031924496_SVAKOV-R12_met.fits;1.24642;26502;7.063;0.341333
20190714031830565_SVAKOV-R12_snap.fits;1.12649;26485.8;1.28134;0
20190714031933200_SVAKOV-R12_met.fits;1.22191;26516.6;2.45686;0.170667
20190714032026960_SVAKOV-R12_met.fits;1.29204;26515.1;4.06961;0.170667
20190714031930640_SVAKOV-R12_snap.fits;1.3185;26487.3;0.958081;0
20190714032029349_SVAKOV-R12_met.fits;1.14383;26497.6;2.41721;0.170667
20190714032035834_SVAKOV-R12_met.fits;1.15166;26502;3.3787;0.170667
20190714032039760_SVAKOV-R12_met.fits;1.19003;26500.5;3.39469;1.19467
20190714032045050_SVAKOV-R12_met.fits;1.12961;26503.4;13.9149;1.70667
20190714032114064_SVAKOV-R12_met.fits;1.2688;26497.6;4.22853;0.170667
20190714032030714_SVAKOV-R12_snap.fits;1.22541;26496.1;1.0808;0
20190714032128400_SVAKOV-R12_met.fits;1.08466;26503.4;2.66185;0.341333
20190714032133349_SVAKOV-R12_met.fits;1.16183;26490.2;2.84211;0.170667
20190714032130789_SVAKOV-R12_snap.fits;1.19441;26469.7;1.11419;0
20190714032229498_SVAKOV-R12_met.fits;1.17802;26496.1;2.75879;0.170667
20190714032251173_SVAKOV-R12_met.fits;1.21431;26491.7;3.37229;0.170667
20190714032254245_SVAKOV-R12_met.fits;1.26942;26519.5;16.2866;1.19467
20190714032300048_SVAKOV-R12_met.fits;1.01797;26516.6;3.29763;2.21867
20190714032324624_SVAKOV-R12_met.fits;1.34362;26468.3;3.50355;0.170667
20190714032230864_SVAKOV-R12_snap.fits;1.20661;26465.3;1.16757;0
20190714032342373_SVAKOV-R12_met.fits;1.00022;26497.6;2.64919;0.170667
20190714032418384_SVAKOV-R12_met.fits;0.98317;26497.6;2.38711;2.38933
20190714032330938_SVAKOV-R12_snap.fits;1.44289;26502;1.81719;0
20190714032440400_SVAKOV-R12_met.fits;1.22945;26506.3;11.7895;0.341333
20190714032445520_SVAKOV-R12_met.fits;1.19613;26512.2;2.83446;0.170667
20190714032501221_SVAKOV-R12_met.fits;1.23359;26509.3;4.06772;0.512
20190714032505658_SVAKOV-R12_met.fits;1.09367;26513.7;4.3287;1.19467
20190714032431013_SVAKOV-R12_snap.fits;1.17081;26466.8;1.30676;0
20190714032604368_SVAKOV-R12_met.fits;1.06009;26507.8;8.30081;0.341333
20190714032531088_SVAKOV-R12_snap.fits;1.14161;26528.3;0.919358;0
20190714032632869_SVAKOV-R12_met.fits;1.09035;26484.4;2.38295;0.170667
20190714032649424_SVAKOV-R12_met.fits;1.10355;26513.7;2.27983;0.170667
20190714032654885_SVAKOV-R12_met.fits;1.31991;26504.9;4.11183;0.512
20190714032631162_SVAKOV-R12_snap.fits;1.20475;26494.6;1.26506;0
20190714032823461_SVAKOV-R12_met.fits;1.12061;26506.3;2.63413;0.170667
20190714032826874_SVAKOV-R12_met.fits;1.15991;26499;2.50852;0.170667
20190714032731237_SVAKOV-R12_snap.fits;1.32239;26510.7;0.985813;0
20190714032850938_SVAKOV-R12_met.fits;1.3572;26500.5;3.75119;0.341333
20190714032911248_SVAKOV-R12_met.fits;1.28064;26499;3.10759;0.512
20190714032831312_SVAKOV-R12_snap.fits;1.20461;26493.2;1.09764;0
20190714032937701_SVAKOV-R12_met.fits;1.01988;26532.7;2.23745;0.341333
20190714032941968_SVAKOV-R12_met.fits;1.06433;26499;2.36685;0.170667
20190714032949989_SVAKOV-R12_met.fits;1.37433;26493.2;6.47881;0.341333
20190714032959546_SVAKOV-R12_met.fits;1.20095;26493.2;2.70279;0.170667
20190714033012517_SVAKOV-R12_met.fits;1.28241;26513.7;3.41646;0.170667
20190714032931386_SVAKOV-R12_snap.fits;1.3168;26522.5;1.30729;0
20190714033038970_SVAKOV-R12_met.fits;1.36875;26496.1;9.13044;0.512
20190714033056890_SVAKOV-R12_met.fits;1.2868;26506.3;3.05358;0.170667
20190714033106106_SVAKOV-R12_met.fits;1.22381;26496.1;3.32274;0.682667
20190714033113445_SVAKOV-R12_met.fits;1.29672;26502;2.99421;0.341333
20190714033119930_SVAKOV-R12_met.fits;1.04453;26543;3.52567;0.341333
20190714033123856_SVAKOV-R12_met.fits;1.1496;26499;5.0972;0.170667
20190714033126416_SVAKOV-R12_met.fits;1.1754;26493.2;6.45793;0.341333
20190714033031461_SVAKOV-R12_snap.fits;1.14586;26528.3;1.54459;0
20190714033221200_SVAKOV-R12_met.fits;1.32601;26475.6;5.74278;0.512
20190714033131536_SVAKOV-R12_snap.fits;1.34935;26518.1;1.10478;0
20190714033229050_SVAKOV-R12_met.fits;1.09599;26529.8;4.91169;0.512
20190714033249701_SVAKOV-R12_met.fits;1.24448;26509.3;5.10059;0.341333
20190714033254650_SVAKOV-R12_met.fits;1.15146;26512.2;3.58699;1.87733
20190714033304549_SVAKOV-R12_met.fits;0.992553;26488.8;2.46382;0.341333
20190714033308645_SVAKOV-R12_met.fits;1.16831;26496.1;3.2045;0.341333
20190714033231610_SVAKOV-R12_snap.fits;1.23116;26523.9;1.3166;0
20190714033356944_SVAKOV-R12_met.fits;0.982275;26497.6;2.95734;0.341333
20190714033412133_SVAKOV-R12_met.fits;1.08371;26500.5;3.3929;0.512
20190714033415717_SVAKOV-R12_met.fits;1.10962;26499;4.94614;0.170667
20190714033428005_SVAKOV-R12_met.fits;1.42367;26487.3;5.99125;0.170667
20190714033331685_SVAKOV-R12_snap.fits;1.24391;26459.5;1.07261;0
20190714033453093_SVAKOV-R12_met.fits;1.26433;26482.9;5.47772;1.70667
20190714033431760_SVAKOV-R12_snap.fits;1.36236;26506.3;0.801075;0
20190714033602725_SVAKOV-R12_met.fits;1.10837;26502;3.22581;0.853333
20190714033624229_SVAKOV-R12_met.fits;1.07546;26481.4;2.22969;0.512
20190714033531834_SVAKOV-R12_snap.fits;1.44016;26516.6;1.48805;0
20190714033630373_SVAKOV-R12_met.fits;1.39483;26513.7;3.06743;0.170667
20190714033712528_SVAKOV-R12_met.fits;1.04014;26497.6;2.15835;0.170667
20190714033714746_SVAKOV-R12_met.fits;1.12946;26506.3;8.19674;1.70667
20190714033721573_SVAKOV-R12_met.fits;1.2918;26509.3;6.86702;0.682667
20190714033631909_SVAKOV-R12_snap.fits;1.08875;26500.5;0.916618;0
20190714033738981_SVAKOV-R12_met.fits;1.38452;26475.6;4.69782;2.21867
20190714033759632_SVAKOV-R12_met.fits;1.0656;26487.3;3.56706;0.170667
20190714033808165_SVAKOV-R12_met.fits;1.24228;26500.5;2.56604;1.19467
20190714033817893_SVAKOV-R12_met.fits;1.57559;26503.4;13.1203;2.048
20190714033731984_SVAKOV-R12_snap.fits;1.1934;26519.5;1.14199;0
20190714033900048_SVAKOV-R12_met.fits;1.01243;26502;2.74756;1.536
20190714033917285_SVAKOV-R12_met.fits;1.29231;26490.2;3.60394;0.170667
20190714033923258_SVAKOV-R12_met.fits;1.08895;26502;3.97276;0.170667
20190714033832058_SVAKOV-R12_snap.fits;1.1829;26455.1;0.813227;0
20190714033940325_SVAKOV-R12_met.fits;1.1578;26497.6;2.68602;0.170667
20190714034004048_SVAKOV-R12_met.fits;1.38755;26491.7;2.82798;0.341333
20190714033932133_SVAKOV-R12_snap.fits;1.18258;26543;1.24471;0
20190714034031354_SVAKOV-R12_met.fits;1.09574;26490.2;2.47197;0.170667
20190714034102586_SVAKOV-R12_met.fits;1.45658;26499;4.09255;0.170667
20190714034121872_SVAKOV-R12_met.fits;1.33633;26502;2.81905;0.341333
20190714034032208_SVAKOV-R12_snap.fits;1.53461;26519.5;0.985717;0
20190714034137232_SVAKOV-R12_met.fits;1.15032;26509.3;3.70343;0.512
20190714034151226_SVAKOV-R12_met.fits;1.22795;26504.9;3.00969;0.170667
20190714034132282_SVAKOV-R12_snap.fits;1.26526;26504.9;0.975631;0
20190714034241914_SVAKOV-R12_met.fits;1.14429;26496.1;2.40963;0.341333
20190714034256933_SVAKOV-R12_met.fits;1.12818;26493.2;6.2969;0.341333
20190714034304442_SVAKOV-R12_met.fits;1.46649;26497.6;3.31341;0.170667
20190714034314000_SVAKOV-R12_met.fits;1.36882;26509.3;3.08931;0.170667
20190714034232357_SVAKOV-R12_snap.fits;1.13818;26503.4;1.09282;0
20190714034344549_SVAKOV-R12_met.fits;1.25302;26516.6;6.45243;0.341333
20190714034355301_SVAKOV-R12_met.fits;1.0356;26515.1;2.97485;0.170667
20190714034359397_SVAKOV-R12_met.fits;1.29024;26521;2.78253;1.70667
20190714034405200_SVAKOV-R12_met.fits;1.3065;26502;5.40129;0.341333
20190714034414416_SVAKOV-R12_met.fits;1.09068;26535.6;2.67105;2.21867
20190714034427045_SVAKOV-R12_met.fits;1.35959;26488.8;4.879;0.682667
20190714034332432_SVAKOV-R12_snap.fits;1.22031;26450.7;1.17894;0
20190714034501008_SVAKOV-R12_met.fits;1.15005;26499;17.1234;0.512
20190714034505957_SVAKOV-R12_met.fits;1.18415;26502;4.0021;0.170667
20190714034432506_SVAKOV-R12_snap.fits;1.35608;26500.5;1.20669;0
20190714034542138_SVAKOV-R12_met.fits;1.32371;26510.7;3.40908;1.87733
20190714034602277_SVAKOV-R12_met.fits;1.07858;26500.5;3.5405;0.170667
20190714034621562_SVAKOV-R12_met.fits;1.23681;26500.5;3.72265;0.341333
20190714034532581_SVAKOV-R12_snap.fits;1.23441;26535.6;1.22822;0
20190714034645456_SVAKOV-R12_met.fits;1.00038;26509.3;7.1938;0.341333
20190714034649893_SVAKOV-R12_met.fits;1.19728;26499;3.26815;0.170667
20190714034723856_SVAKOV-R12_met.fits;1.25599;26529.8;3.95684;0.170667
20190714034632656_SVAKOV-R12_snap.fits;1.17648;26521;1.35529;0
20190714034729829_SVAKOV-R12_met.fits;1.12709;26521;2.3202;0.682667
20190714034742970_SVAKOV-R12_met.fits;1.06918;26494.6;4.50664;0.170667
20190714034759525_SVAKOV-R12_met.fits;1.21949;26494.6;4.12738;0.170667
20190714034819664_SVAKOV-R12_met.fits;1.24823;26523.9;6.77934;0.341333
20190714034732730_SVAKOV-R12_snap.fits;1.02546;26535.6;1.04203;0
20190714034832805_SVAKOV-R12_met.fits;1.06543;26494.6;3.10665;0.682667
20190714034840997_SVAKOV-R12_met.fits;1.2467;26506.3;3.27305;0.170667
20190714034905232_SVAKOV-R12_met.fits;1.13167;26497.6;3.75383;0.170667
20190714034928101_SVAKOV-R12_met.fits;1.33818;26504.9;6.99493;0.170667
20190714034832805_SVAKOV-R12_snap.fits;1.36548;26471.2;1.21013;0
20190714034934416_SVAKOV-R12_met.fits;1.35859;26499;15.1938;0.341333
20190714034947216_SVAKOV-R12_met.fits;1.15297;26496.1;13.1018;1.536
20190714035005136_SVAKOV-R12_met.fits;1.51284;26506.3;5.07687;0.341333
20190714034932880_SVAKOV-R12_snap.fits;1.18651;26502;1.0243;0
20190714035043024_SVAKOV-R12_met.fits;1.18525;26493.2;2.86196;1.19467
20190714035046096_SVAKOV-R12_met.fits;1.31985;26522.5;2.99724;5.97333
20190714035054458_SVAKOV-R12_met.fits;1.47368;26504.9;4.91514;0.170667
20190714035101285_SVAKOV-R12_met.fits;1.37484;26497.6;2.79305;0.512
20190714035123813_SVAKOV-R12_met.fits;1.20319;26491.7;15.0948;0.682667
20190714035032954_SVAKOV-R12_snap.fits;1.23666;26516.6;1.14582;0
20190714035129786_SVAKOV-R12_met.fits;1.08643;26522.5;4.08642;0.341333
20190714035142757_SVAKOV-R12_met.fits;1.34897;26499;2.77669;0.170667
20190714035216037_SVAKOV-R12_met.fits;1.50072;26502;5.23363;0.341333
20190714035225936_SVAKOV-R12_met.fits;1.29295;26500.5;2.83516;0.170667
20190714035227984_SVAKOV-R12_met.fits;1.22171;26460.9;6.99369;0.512
20190714035133029_SVAKOV-R12_snap.fits;1.40096;26522.5;0.842474;0
20190714035243344_SVAKOV-R12_met.fits;1.393;26510.7;4.19265;0.170667
20190714035328229_SVAKOV-R12_met.fits;1.20055;26488.8;2.68471;0.170667
20190714035233104_SVAKOV-R12_snap.fits;1.36799;26513.7;0.979029;0
20190714035331642_SVAKOV-R12_met.fits;1.12761;26500.5;3.69057;2.21867
20190714035358266_SVAKOV-R12_met.fits;1.10304;26496.1;2.43513;0.170667
20190714035406117_SVAKOV-R12_met.fits;1.32641;26547.4;3.10015;0.170667
20190714035333178_SVAKOV-R12_snap.fits;1.11584;26478.5;1.0629;0
20190714035512336_SVAKOV-R12_met.fits;1.24963;26521;3.24953;0.170667
20190714035521210_SVAKOV-R12_met.fits;1.60825;26544.4;4.95084;0.170667
20190714035524794_SVAKOV-R12_met.fits;1.14327;26499;3.57734;0.170667
20190714035433253_SVAKOV-R12_snap.fits;1.2225;26450.7;0.902819;0
20190714035551418_SVAKOV-R12_met.fits;1.21111;26523.9;2.58399;0.170667
20190714035555002_SVAKOV-R12_met.fits;1.0918;26491.7;10.6056;0.341333
20190714035533328_SVAKOV-R12_snap.fits;1.14083;26480;1.3002;0
20190714035633402_SVAKOV-R12_snap.fits;1.34621;26462.4;1.16895;0
20190714035733477_SVAKOV-R12_snap.fits;1.19647;26490.2;0.864731;0
20190714035833552_SVAKOV-R12_snap.fits;1.23578;26475.6;0.966483;0
20190714035933626_SVAKOV-R12_snap.fits;1.05201;26537.1;0.886841;0
