# file name; noise; peak f.; mag.; duration
20200325200022656_FLZ-R0_snap.fits;11.6473;26503.4;8.89105;0
20200325200217003_FLZ-R0_met.fits;11.7703;26512.2;26.4131;0.341333
20200325200122731_FLZ-R0_snap.fits;11.1404;26507.8;9.66395;0
20200325200222805_FLZ-R0_snap.fits;10.668;26519.5;10.1611;0
20200325200322880_FLZ-R0_snap.fits;9.75605;26485.8;8.48187;0
20200325200422955_FLZ-R0_snap.fits;11.3555;26538.6;12.663;0
20200325200523029_FLZ-R0_snap.fits;10.4974;26494.6;6.71919;0
20200325200623104_FLZ-R0_snap.fits;11.9181;26541.5;10.8849;0
20200325200723179_FLZ-R0_snap.fits;9.70107;26474.1;9.67797;0
20200325200823253_FLZ-R0_snap.fits;10.2262;26488.8;8.67403;0
20200325200923328_FLZ-R0_snap.fits;11.0674;26450.7;12.2197;0
20200325201023403_FLZ-R0_snap.fits;10.3263;26497.6;9.08932;0
20200325201123477_FLZ-R0_snap.fits;13.3323;26544.4;9.71858;0
20200325201223552_FLZ-R0_snap.fits;13.0735;26535.6;8.50341;0
20200325201323627_FLZ-R0_snap.fits;12.9587;26499;10.0531;0
20200325201423701_FLZ-R0_snap.fits;11.0356;26482.9;10.0771;0
20200325201523776_FLZ-R0_snap.fits;10.3965;26472.7;9.11949;0
20200325201623851_FLZ-R0_snap.fits;10.936;26458;9.85871;0
20200325201723925_FLZ-R0_snap.fits;11.1013;26503.4;8.76935;0
20200325201824000_FLZ-R0_snap.fits;8.92698;26453.6;8.60928;0
20200325201924075_FLZ-R0_snap.fits;10.9931;26499;9.90789;0
20200325202024149_FLZ-R0_snap.fits;9.47291;26497.6;10.0395;0
20200325202124224_FLZ-R0_snap.fits;11.1669;26510.7;7.81709;0
20200325202224299_FLZ-R0_snap.fits;12.2178;26496.1;10.5237;0
20200325202324373_FLZ-R0_snap.fits;12.1023;26528.3;9.65258;0
20200325200000448_FLZ-R0_snap.fits;11.9992;26535.6;8.60877;0
20200325202524523_FLZ-R0_snap.fits;11.3077;26487.3;10.9791;0
20200325202624597_FLZ-R0_snap.fits;11.8971;26525.4;10.0764;0
20200325202724672_FLZ-R0_snap.fits;10.8463;26503.4;8.33824;0
20200325202824747_FLZ-R0_snap.fits;13.4131;26477.1;9.07574;0
20200325202924821_FLZ-R0_snap.fits;10.1841;26472.7;8.45312;0
20200325203024896_FLZ-R0_snap.fits;9.99033;26494.6;9.21192;0
20200325203124971_FLZ-R0_snap.fits;8.87352;26529.8;8.21798;0
20200325203225045_FLZ-R0_snap.fits;9.45633;26455.1;9.95508;0
20200325203325120_FLZ-R0_snap.fits;13.775;26478.5;11.1225;0
20200325203425195_FLZ-R0_snap.fits;9.53446;26522.5;11.9906;0
20200325203525269_FLZ-R0_snap.fits;12.548;26482.9;9.63823;0
20200325203625344_FLZ-R0_snap.fits;11.5568;26487.3;13.8797;0
20200325203725419_FLZ-R0_snap.fits;12.4631;26515.1;11.3223;0
20200325203825493_FLZ-R0_snap.fits;12.6576;26545.9;11.1967;0
20200325203925568_FLZ-R0_snap.fits;11.5299;26528.3;7.86382;0
20200325204025643_FLZ-R0_snap.fits;11.0021;26496.1;9.76599;0
20200325204125717_FLZ-R0_snap.fits;11.5323;26491.7;12.7924;0
20200325204225792_FLZ-R0_snap.fits;11.3648;26506.3;9.00454;0
20200325204325867_FLZ-R0_snap.fits;10.264;26502;9.18265;0
20200325204425941_FLZ-R0_snap.fits;10.937;26526.9;9.11947;0
20200325204526016_FLZ-R0_snap.fits;11.8057;26449.2;9.93862;0
20200325204626091_FLZ-R0_snap.fits;11.4446;26475.6;9.68351;0
20200325204726165_FLZ-R0_snap.fits;12.9678;26523.9;11.9401;0
20200325204914539_FLZ-R0_met.fits;11.3833;26482.9;24.0188;0.170667
20200325204826240_FLZ-R0_snap.fits;10.6847;26468.3;11.4394;0
20200325204926315_FLZ-R0_snap.fits;10.3232;26456.5;10.1666;0
20200325205026389_FLZ-R0_snap.fits;9.07092;26512.2;8.08078;0
20200325205126464_FLZ-R0_snap.fits;9.92681;26534.2;10.3864;0
20200325205226539_FLZ-R0_snap.fits;11.728;26485.8;11.2637;0
20200325205326613_FLZ-R0_snap.fits;11.417;26481.4;10.3231;0
20200325205426688_FLZ-R0_snap.fits;11.5775;26513.7;9.46508;0
20200325205526763_FLZ-R0_snap.fits;10.1766;26500.5;7.67385;0
20200325205626837_FLZ-R0_snap.fits;10.4407;26502;8.75891;0
20200325205726912_FLZ-R0_snap.fits;10.2072;26452.1;9.009;0
20200325205826987_FLZ-R0_snap.fits;10.6883;26541.5;9.17137;0
20200325205927061_FLZ-R0_snap.fits;10.3958;26522.5;9.60844;0
