# file name; noise; peak f.; mag.; duration
20200325120046891_FLZ-R0_snap.fits;14.5247;26538.6;11.281;0
20200325120146965_FLZ-R0_snap.fits;16.2083;26469.7;9.97163;0
20200325120247040_FLZ-R0_snap.fits;17.9753;26531.2;11.9099;0
20200325120347115_FLZ-R0_snap.fits;12.3065;26488.8;14.1213;0
20200325120447189_FLZ-R0_snap.fits;13.0393;26528.3;9.88869;0
20200325120547264_FLZ-R0_snap.fits;13.0837;26472.7;12.4095;0
20200325120647339_FLZ-R0_snap.fits;13.5638;26518.1;15.5788;0
20200325120747413_FLZ-R0_snap.fits;12.0495;26544.4;12.0738;0
20200325120847488_FLZ-R0_snap.fits;10.2129;26515.1;7.53501;0
20200325120947563_FLZ-R0_snap.fits;15.1594;26532.7;10.4441;0
20200325121047637_FLZ-R0_snap.fits;14.2927;26525.4;13.435;0
20200325121147712_FLZ-R0_snap.fits;12.7814;26503.4;9.59664;0
20200325121247787_FLZ-R0_snap.fits;10.8228;26494.6;12.0806;0
20200325121347861_FLZ-R0_snap.fits;13.0771;26472.7;9.42271;0
20200325121447936_FLZ-R0_snap.fits;16.329;26474.1;15.1232;0
20200325121548011_FLZ-R0_snap.fits;13.0815;26449.2;9.17113;0
20200325121648085_FLZ-R0_snap.fits;11.6608;26481.4;9.20092;0
20200325121748160_FLZ-R0_snap.fits;12.4137;26543;9.21489;0
20200325121848235_FLZ-R0_snap.fits;14.6997;26450.7;13.6667;0
20200325121948309_FLZ-R0_snap.fits;14.2473;26525.4;15.6846;0
20200325122048384_FLZ-R0_snap.fits;12.8674;26534.2;10.6947;0
20200325122148459_FLZ-R0_snap.fits;15.1849;26532.7;15.561;0
20200325122248533_FLZ-R0_snap.fits;11.525;26500.5;9.01343;0
20200325122348608_FLZ-R0_snap.fits;13.076;26482.9;11.4536;0
20200325122448683_FLZ-R0_snap.fits;13.3091;26547.4;11.9719;0
20200325122548757_FLZ-R0_snap.fits;13.3414;26545.9;11.631;0
20200325122648832_FLZ-R0_snap.fits;13.0217;26471.2;10.838;0
20200325122748907_FLZ-R0_snap.fits;11.1696;26465.3;12.9422;0
20200325122848981_FLZ-R0_snap.fits;12.7513;26516.6;9.70218;0
20200325122949056_FLZ-R0_snap.fits;12.9062;26485.8;11.4789;0
20200325123049131_FLZ-R0_snap.fits;12.2938;26458;11.0487;0
20200325123149205_FLZ-R0_snap.fits;13.1889;26456.5;11.6271;0
20200325123249280_FLZ-R0_snap.fits;11.5062;26480;12.0324;0
20200325123349355_FLZ-R0_snap.fits;10.3771;26460.9;9.55221;0
20200325123449429_FLZ-R0_snap.fits;13.8461;26522.5;14.5411;0
20200325123549504_FLZ-R0_snap.fits;11.9362;26496.1;9.18263;0
20200325123649579_FLZ-R0_snap.fits;13.3095;26462.4;10.8306;0
20200325123749653_FLZ-R0_snap.fits;12.4683;26466.8;11.9621;0
20200325123849728_FLZ-R0_snap.fits;11.2185;26528.3;12.2727;0
20200325123949803_FLZ-R0_snap.fits;10.3844;26463.9;7.49021;0
20200325124049877_FLZ-R0_snap.fits;13.9368;26477.1;8.45564;0
20200325124149952_FLZ-R0_snap.fits;13.054;26509.3;11.6183;0
20200325124250027_FLZ-R0_snap.fits;10.1198;26509.3;8.88928;0
20200325124350101_FLZ-R0_snap.fits;11.2264;26458;12.6918;0
20200325124450176_FLZ-R0_snap.fits;11.8853;26477.1;11.3511;0
20200325124550251_FLZ-R0_snap.fits;12.7901;26468.3;11.1645;0
20200325124650325_FLZ-R0_snap.fits;16.5274;26485.8;14.2938;0
20200325124750400_FLZ-R0_snap.fits;12.8737;26506.3;11.7678;0
20200325124850475_FLZ-R0_snap.fits;13.3731;26458;10.1133;0
20200325124950549_FLZ-R0_snap.fits;13.1672;26504.9;15.0228;0
20200325125050624_FLZ-R0_snap.fits;12.8826;26484.4;7.54445;0
20200325125150699_FLZ-R0_snap.fits;10.9679;26496.1;12.3974;0
20200325125250773_FLZ-R0_snap.fits;12.0623;26500.5;10.0263;0
20200325125350848_FLZ-R0_snap.fits;10.1838;26456.5;8.92615;0
20200325125450923_FLZ-R0_snap.fits;13.7442;26543;10.3595;0
20200325125550997_FLZ-R0_snap.fits;12.2178;26449.2;11.661;0
20200325125651072_FLZ-R0_snap.fits;10.2292;26469.7;12.2856;0
20200325125751147_FLZ-R0_snap.fits;11.0591;26519.5;11.5378;0
20200325125851221_FLZ-R0_snap.fits;11.1855;26519.5;9.66751;0
20200325125951296_FLZ-R0_snap.fits;11.6316;26503.4;8.43157;0
