# file name; noise; peak f.; mag.; duration
20200325040011051_FLZ-R0_snap.fits;11.4257;26462.4;8.05548;0
20200325040111125_FLZ-R0_snap.fits;10.7205;26521;8.82536;0
20200325040211200_FLZ-R0_snap.fits;12.0774;26535.6;9.76602;0
20200325040311275_FLZ-R0_snap.fits;10.8871;26487.3;8.42295;0
20200325040411349_FLZ-R0_snap.fits;10.6646;26516.6;10.5241;0
20200325040510571_FLZ-R0_met.fits;11.1804;26515.1;44.2389;1.70667
20200325040511424_FLZ-R0_snap.fits;10.1765;26471.2;6.60257;0
20200325040611499_FLZ-R0_snap.fits;12.6966;26494.6;10.22;0
20200325040711573_FLZ-R0_snap.fits;10.9841;26525.4;11.0089;0
20200325040811648_FLZ-R0_snap.fits;9.74688;26463.9;8.91311;0
20200325040911723_FLZ-R0_snap.fits;10.7175;26523.9;9.38503;0
20200325041011797_FLZ-R0_snap.fits;11.8784;26537.1;10.5828;0
20200325041115627_FLZ-R0_met.fits;11.077;26521;22.4923;0.170667
20200325041111872_FLZ-R0_snap.fits;9.9138;26478.5;10.324;0
20200325041223211_FLZ-R0_met.fits;9.77768;26491.7;22.8671;0.170667
20200325041211947_FLZ-R0_snap.fits;12.874;26493.2;9.15874;0
20200325041312021_FLZ-R0_snap.fits;10.8883;26463.9;10.724;0
20200325041412096_FLZ-R0_snap.fits;13.2037;26465.3;11.7244;0
20200325041512171_FLZ-R0_snap.fits;13.4934;26529.8;10.1129;0
20200325041612245_FLZ-R0_snap.fits;13.266;26462.4;8.10651;0
20200325041712320_FLZ-R0_snap.fits;10.805;26512.2;9.94433;0
20200325041812395_FLZ-R0_snap.fits;10.7207;26472.7;10.8808;0
20200325041912469_FLZ-R0_snap.fits;10.744;26482.9;11.0316;0
20200325042012544_FLZ-R0_snap.fits;11.1416;26519.5;9.55381;0
20200325042112619_FLZ-R0_snap.fits;11.2191;26519.5;9.25092;0
20200325042212693_FLZ-R0_snap.fits;10.3507;26538.6;11.3837;0
20200325042312768_FLZ-R0_snap.fits;11.0729;26531.2;9.4732;0
20200325042412843_FLZ-R0_snap.fits;11.1092;26466.8;6.67563;0
20200325042512917_FLZ-R0_snap.fits;10.8269;26460.9;9.72341;0
20200325042616747_FLZ-R0_met.fits;11.6889;26526.9;24.7854;0.170667
20200325042612992_FLZ-R0_snap.fits;9.94337;26534.2;12.3713;0
20200325042713067_FLZ-R0_snap.fits;13.5039;26491.7;8.19219;0
20200325042813141_FLZ-R0_snap.fits;11.9894;26499;10.1222;0
20200325042913216_FLZ-R0_snap.fits;11.8867;26478.5;11.1825;0
20200325043013291_FLZ-R0_snap.fits;12.273;26456.5;8.81846;0
20200325043113365_FLZ-R0_snap.fits;10.295;26523.9;9.10765;0
20200325043213440_FLZ-R0_snap.fits;10.6221;26477.1;9.07;0
20200325043313515_FLZ-R0_snap.fits;13.9789;26534.2;8.35407;0
20200325043413589_FLZ-R0_snap.fits;12.6263;26500.5;9.98641;0
20200325043513664_FLZ-R0_snap.fits;10.0968;26482.9;6.93254;0
20200325043655723_FLZ-R0_met.fits;12.4564;26532.7;39.8737;1.024
20200325043613739_FLZ-R0_snap.fits;11.4813;26516.6;10.6023;0
20200325043713813_FLZ-R0_snap.fits;10.0905;26528.3;8.83382;0
20200325043813888_FLZ-R0_snap.fits;11.4462;26453.6;12.4486;0
20200325043913963_FLZ-R0_snap.fits;10.6977;26502;7.86688;0
20200325044014037_FLZ-R0_snap.fits;10.7057;26469.7;10.3272;0
20200325044114112_FLZ-R0_snap.fits;11.5337;26522.5;7.87616;0
20200325044233984_FLZ-R0_met.fits;10.8314;26468.3;23.0711;0.170667
20200325044214187_FLZ-R0_snap.fits;11.8457;26478.5;8.10475;0
20200325044314261_FLZ-R0_snap.fits;9.79256;26521;12.0907;0
20200325044414336_FLZ-R0_snap.fits;10.7686;26465.3;9.15311;0
20200325044517312_FLZ-R0_met.fits;10.2645;26493.2;30.9813;0.170667
20200325044514411_FLZ-R0_snap.fits;10.3047;26494.6;8.19568;0
20200325044614485_FLZ-R0_snap.fits;9.47825;26541.5;7.41046;0
20200325044714560_FLZ-R0_snap.fits;10.4143;26472.7;9.13231;0
20200325044814635_FLZ-R0_snap.fits;11.3902;26463.9;13.5951;0
20200325045010517_FLZ-R0_met.fits;11.0061;26452.1;22.9564;0.170667
20200325044914709_FLZ-R0_snap.fits;11.1139;26469.7;8.97896;0
20200325045014784_FLZ-R0_snap.fits;11.3415;26521;8.72432;0
20200325045114859_FLZ-R0_snap.fits;9.95537;26529.8;8.78305;0
20200325045214933_FLZ-R0_snap.fits;10.9902;26472.7;7.43886;0
20200325045315008_FLZ-R0_snap.fits;10.1221;26547.4;8.60086;0
20200325045452800_FLZ-R0_met.fits;7.92209;26507.8;24.516;0.341333
20200325045415083_FLZ-R0_snap.fits;10.6846;26474.1;11.4667;0
20200325045515157_FLZ-R0_snap.fits;8.36023;26526.9;7.0582;0
20200325045615232_FLZ-R0_snap.fits;10.1542;26458;10.6144;0
20200325045715307_FLZ-R0_snap.fits;9.39175;26506.3;8.44434;0
20200325045815381_FLZ-R0_snap.fits;10.9466;26515.1;10.0932;0
20200325045915456_FLZ-R0_snap.fits;9.4881;26529.8;8.27714;0
