# file name; noise; peak f.; mag.; duration
20200325030006571_FLZ-R0_snap.fits;12.3189;26532.7;11.9777;0
20200325030106645_FLZ-R0_snap.fits;11.2748;26545.9;11.2887;0
20200325030206720_FLZ-R0_snap.fits;9.78111;26456.5;10.6118;0
20200325030306795_FLZ-R0_snap.fits;13.5236;26528.3;12.1524;0
20200325030406869_FLZ-R0_snap.fits;13.3655;26519.5;10.9325;0
20200325030506944_FLZ-R0_snap.fits;9.84697;26450.7;9.97914;0
20200325030607019_FLZ-R0_snap.fits;12.3321;26538.6;8.26439;0
20200325030803072_FLZ-R0_met.fits;9.98569;26516.6;21.062;0.341333
20200325030707093_FLZ-R0_snap.fits;11.984;26528.3;9.80036;0
20200325030807168_FLZ-R0_snap.fits;11.6344;26485.8;8.43483;0
20200325030907243_FLZ-R0_snap.fits;12.2677;26541.5;12.5926;0
20200325031007317_FLZ-R0_snap.fits;12.1322;26504.9;9.24466;0
20200325031107392_FLZ-R0_snap.fits;9.49912;26509.3;11.3042;0
20200325031207467_FLZ-R0_snap.fits;10.6334;26465.3;8.09831;0
20200325031307541_FLZ-R0_snap.fits;11.3034;26450.7;10.4201;0
20200325031407616_FLZ-R0_snap.fits;13.2348;26496.1;9.95772;0
20200325031507691_FLZ-R0_snap.fits;10.6038;26521;8.58196;0
20200325031607765_FLZ-R0_snap.fits;10.607;26499;8.18315;0
20200325031707840_FLZ-R0_snap.fits;9.38823;26474.1;8.00172;0
20200325031807915_FLZ-R0_snap.fits;10.5383;26535.6;13.6575;0
20200325031907989_FLZ-R0_snap.fits;11.2378;26506.3;10.4238;0
20200325032008064_FLZ-R0_snap.fits;12.2996;26510.7;9.78066;0
20200325032108139_FLZ-R0_snap.fits;10.6673;26475.6;9.04012;0
20200325032208213_FLZ-R0_snap.fits;9.61762;26540;11.961;0
20200325032308288_FLZ-R0_snap.fits;10.2822;26532.7;9.59533;0
20200325032408363_FLZ-R0_snap.fits;10.2765;26499;10.7344;0
20200325032508437_FLZ-R0_snap.fits;11.185;26504.9;11.1569;0
20200325032608512_FLZ-R0_snap.fits;10.2582;26509.3;11.6873;0
20200325032729237_FLZ-R0_met.fits;11.2425;26528.3;23.541;0.170667
20200325032708587_FLZ-R0_snap.fits;10.1224;26485.8;9.96016;0
20200325032851499_FLZ-R0_met.fits;9.42744;26547.4;59.8378;0.341333
20200325032808661_FLZ-R0_snap.fits;10.302;26450.7;11.009;0
20200325032908736_FLZ-R0_snap.fits;9.86594;26450.7;9.19987;0
20200325033048576_FLZ-R0_met.fits;10.6235;26503.4;37.6543;0.341333
20200325033008811_FLZ-R0_snap.fits;10.1722;26458;11.0706;0
20200325033156160_FLZ-R0_met.fits;10.0183;26499;22.4586;0.170667
20200325033108885_FLZ-R0_snap.fits;10.3161;26466.8;7.98038;0
20200325033208960_FLZ-R0_snap.fits;11.8051;26518.1;9.02627;0
20200325033309035_FLZ-R0_snap.fits;10.0993;26474.1;8.26472;0
20200325033409109_FLZ-R0_snap.fits;10.2243;26526.9;8.04464;0
20200325033509184_FLZ-R0_snap.fits;9.5338;26541.5;9.15769;0
20200325033609259_FLZ-R0_snap.fits;10.4933;26507.8;8.41852;0
20200325033709333_FLZ-R0_snap.fits;11.0929;26512.2;9.94797;0
20200325033809408_FLZ-R0_snap.fits;9.47968;26531.2;8.53253;0
20200325033909483_FLZ-R0_snap.fits;11.3556;26532.7;10.8801;0
20200325034009557_FLZ-R0_snap.fits;11.7657;26535.6;10.813;0
20200325034109632_FLZ-R0_snap.fits;11.6219;26507.8;8.08475;0
20200325034209707_FLZ-R0_snap.fits;13.0807;26544.4;13.4578;0
20200325034309781_FLZ-R0_snap.fits;11.7355;26453.6;12.0983;0
20200325034409856_FLZ-R0_snap.fits;12.3138;26499;11.719;0
20200325034509931_FLZ-R0_snap.fits;11.0256;26532.7;9.1869;0
20200325034610005_FLZ-R0_snap.fits;14.167;26459.5;11.1168;0
20200325034733632_FLZ-R0_met.fits;12.8676;26456.5;28.8587;0.170667
20200325034710080_FLZ-R0_snap.fits;10.3192;26471.2;10.5532;0
20200325034858795_FLZ-R0_met.fits;10.0675;26456.5;30.5839;0.341333
20200325034810155_FLZ-R0_snap.fits;12.8054;26449.2;9.14859;0
20200325034910229_FLZ-R0_snap.fits;14.3657;26509.3;9.83545;0
20200325035010304_FLZ-R0_snap.fits;13.4287;26499;9.69985;0
20200325035110379_FLZ-R0_snap.fits;12.3423;26493.2;8.35999;0
20200325035210453_FLZ-R0_snap.fits;11.9348;26507.8;8.75376;0
20200325035354389_FLZ-R0_met.fits;11.9203;26484.4;23.994;1.536
20200325035310528_FLZ-R0_snap.fits;10.9868;26484.4;11.5425;0
20200325035410603_FLZ-R0_snap.fits;11.5282;26534.2;12.0799;0
20200325035510677_FLZ-R0_snap.fits;10.6165;26516.6;9.77362;0
20200325035610752_FLZ-R0_snap.fits;11.7183;26469.7;10.093;0
20200325035710827_FLZ-R0_snap.fits;10.6806;26478.5;11.2044;0
20200325035816875_FLZ-R0_met.fits;9.90948;26468.3;33.7317;0.170667
20200325035823360_FLZ-R0_met.fits;11.3922;26499;32.5183;1.19467
20200325035810901_FLZ-R0_snap.fits;11.5225;26521;7.99326;0
20200325035910976_FLZ-R0_snap.fits;12.6377;26510.7;11.8227;0
