# file name; noise; peak f.; mag.; duration
20200325210027136_FLZ-R0_snap.fits;11.2559;26494.6;11.9994;0
20200325210127211_FLZ-R0_snap.fits;11.3916;26521;11.5195;0
20200325210227285_FLZ-R0_snap.fits;11.5602;26521;11.0932;0
20200325210327360_FLZ-R0_snap.fits;10.5137;26488.8;7.79073;0
20200325210427435_FLZ-R0_snap.fits;9.12009;26480;10.1731;0
20200325210527509_FLZ-R0_snap.fits;12.1849;26529.8;10.8266;0
20200325210627584_FLZ-R0_snap.fits;9.42;26510.7;10.2852;0
20200325210727659_FLZ-R0_snap.fits;11.1527;26510.7;11.5297;0
20200325210827733_FLZ-R0_snap.fits;11.4447;26507.8;11.778;0
20200325210927808_FLZ-R0_snap.fits;11.6563;26526.9;10.3253;0
20200325211027883_FLZ-R0_snap.fits;11.8909;26538.6;8.78905;0
20200325211127957_FLZ-R0_snap.fits;11.6462;26468.3;8.52638;0
20200325211228032_FLZ-R0_snap.fits;10.0632;26474.1;8.02707;0
20200325211328107_FLZ-R0_snap.fits;9.49131;26481.4;10.5985;0
20200325211428181_FLZ-R0_snap.fits;12.2981;26512.2;10.9476;0
20200325211528256_FLZ-R0_snap.fits;9.94347;26531.2;12.4532;0
20200325211628331_FLZ-R0_snap.fits;10.7041;26504.9;10.3263;0
20200325211802197_FLZ-R0_met.fits;11.9714;26499;42.2401;0.170667
20200325211728405_FLZ-R0_snap.fits;11.7228;26455.1;9.95444;0
20200325211828480_FLZ-R0_snap.fits;11.102;26469.7;10.6808;0
20200325211928555_FLZ-R0_snap.fits;12.428;26485.8;11.5916;0
20200325212028629_FLZ-R0_snap.fits;14.7743;26450.7;8.42956;0
20200325212208299_FLZ-R0_met.fits;9.92491;26506.3;21.8873;0.170667
20200325212128704_FLZ-R0_snap.fits;11.3006;26499;12.7855;0
20200325212228779_FLZ-R0_snap.fits;10.8584;26496.1;10.2667;0
20200325212328853_FLZ-R0_snap.fits;9.86202;26502;9.95456;0
20200325212428928_FLZ-R0_snap.fits;10.5152;26455.1;13.3443;0
20200325212529003_FLZ-R0_snap.fits;10.5201;26521;9.96968;0
20200325212712768_FLZ-R0_met.fits;13.9789;26484.4;30.2114;0.341333
20200325212629077_FLZ-R0_snap.fits;9.29777;26468.3;10.7258;0
20200325212729152_FLZ-R0_snap.fits;11.1724;26458;8.84335;0
20200325212829227_FLZ-R0_snap.fits;11.6956;26465.3;8.1252;0
20200325212929301_FLZ-R0_snap.fits;11.3922;26484.4;8.95008;0
20200325213029376_FLZ-R0_snap.fits;9.90706;26545.9;8.0944;0
20200325213129451_FLZ-R0_snap.fits;10.7706;26515.1;8.54084;0
20200325213229525_FLZ-R0_snap.fits;10.684;26455.1;9.77559;0
20200325213329600_FLZ-R0_snap.fits;11.649;26532.7;10.9405;0
20200325213503125_FLZ-R0_met.fits;12.2079;26500.5;61.5962;0.341333
20200325213429675_FLZ-R0_snap.fits;12.437;26503.4;11.3852;0
20200325213529749_FLZ-R0_snap.fits;8.89943;26515.1;6.59089;0
20200325213629824_FLZ-R0_snap.fits;13.2975;26465.3;9.48245;0
20200325213729899_FLZ-R0_snap.fits;11.3899;26475.6;10.9146;0
20200325213829973_FLZ-R0_snap.fits;12.7928;26456.5;11.7184;0
20200325213930048_FLZ-R0_snap.fits;13.1757;26543;10.9437;0
20200325214030123_FLZ-R0_snap.fits;13.0371;26499;10.1742;0
20200325214130197_FLZ-R0_snap.fits;12.6002;26496.1;10.0148;0
20200325214230272_FLZ-R0_snap.fits;11.5853;26453.6;10.6266;0
20200325214422571_FLZ-R0_met.fits;11.021;26496.1;61.8722;0.341333
20200325214330347_FLZ-R0_snap.fits;12.0897;26547.4;13.0384;0
20200325214430421_FLZ-R0_snap.fits;9.75933;26507.8;8.70173;0
20200325214530496_FLZ-R0_snap.fits;11.4372;26477.1;10.2554;0
20200325214630571_FLZ-R0_snap.fits;9.41453;26463.9;7.12381;0
20200325214730645_FLZ-R0_snap.fits;11.0705;26449.2;13.0679;0
20200325214830720_FLZ-R0_snap.fits;9.6067;26487.3;9.56373;0
20200325214930795_FLZ-R0_snap.fits;12.465;26506.3;11.2516;0
20200325215030869_FLZ-R0_snap.fits;10.9164;26513.7;12.1798;0
20200325215130944_FLZ-R0_snap.fits;11.6753;26488.8;10.2131;0
20200325215254912_FLZ-R0_met.fits;10.3085;26491.7;23.4859;0.170667
20200325215231019_FLZ-R0_snap.fits;11.4811;26516.6;7.98488;0
20200325215331093_FLZ-R0_snap.fits;10.5164;26481.4;11.8021;0
20200325215431168_FLZ-R0_snap.fits;12.7538;26491.7;10.5977;0
20200325215531243_FLZ-R0_snap.fits;12.2523;26540;8.95227;0
20200325215631317_FLZ-R0_snap.fits;9.98437;26509.3;9.1786;0
20200325215731392_FLZ-R0_snap.fits;10.8746;26512.2;9.75238;0
20200325215831467_FLZ-R0_snap.fits;10.7685;26521;9.30275;0
20200325215931541_FLZ-R0_snap.fits;13.1763;26490.2;9.4599;0
