# file name; noise; peak f.; mag.; duration
20200325190018176_FLZ-R0_snap.fits;10.0832;26452.1;10.77;0
20200325190118251_FLZ-R0_snap.fits;12.117;26460.9;8.41374;0
20200325190218325_FLZ-R0_snap.fits;11.5564;26455.1;12.5241;0
20200325190318400_FLZ-R0_snap.fits;11.4072;26504.9;10.4214;0
20200325190418475_FLZ-R0_snap.fits;11.3987;26478.5;11.1761;0
20200325190518549_FLZ-R0_snap.fits;10.1843;26534.2;7.44208;0
20200325190618624_FLZ-R0_snap.fits;10.9608;26453.6;6.65275;0
20200325190718699_FLZ-R0_snap.fits;13.6533;26531.2;10.7457;0
20200325190818773_FLZ-R0_snap.fits;9.81142;26456.5;8.71982;0
20200325190918848_FLZ-R0_snap.fits;9.51082;26499;11.652;0
20200325191108416_FLZ-R0_met.fits;11.3818;26482.9;59.1872;0.341333
20200325191018923_FLZ-R0_snap.fits;12.683;26525.4;10.5084;0
20200325191118997_FLZ-R0_snap.fits;11.3461;26460.9;10.4985;0
20200325191219072_FLZ-R0_snap.fits;9.8448;26515.1;9.24979;0
20200325191319147_FLZ-R0_snap.fits;10.5518;26459.5;7.54282;0
20200325191419221_FLZ-R0_snap.fits;10.593;26523.9;9.57827;0
20200325191519296_FLZ-R0_snap.fits;10.6324;26510.7;9.04522;0
20200325191619371_FLZ-R0_snap.fits;11.6479;26521;7.85371;0
20200325191719445_FLZ-R0_snap.fits;9.65303;26450.7;7.6627;0
20200325191819520_FLZ-R0_snap.fits;9.9032;26491.7;10.1382;0
20200325191919595_FLZ-R0_snap.fits;11.8648;26535.6;11.8762;0
20200325192019669_FLZ-R0_snap.fits;10.2347;26513.7;10.3614;0
20200325192119744_FLZ-R0_snap.fits;11.1745;26462.4;10.7743;0
20200325192238592_FLZ-R0_met.fits;11.132;26547.4;22.7341;0.341333
20200325192219819_FLZ-R0_snap.fits;11.0394;26496.1;8.82618;0
20200325192319893_FLZ-R0_snap.fits;11.8066;26516.6;9.03108;0
20200325192419968_FLZ-R0_snap.fits;11.5107;26450.7;13.4935;0
20200325192520043_FLZ-R0_snap.fits;12.1853;26471.2;8.30177;0
20200325192620117_FLZ-R0_snap.fits;10.7734;26532.7;11.5273;0
20200325192720192_FLZ-R0_snap.fits;10.7842;26493.2;9.03978;0
20200325192820267_FLZ-R0_snap.fits;13.1301;26516.6;12.8475;0
20200325192920341_FLZ-R0_snap.fits;10.6271;26482.9;10.7637;0
20200325193020416_FLZ-R0_snap.fits;13.4691;26484.4;7.9083;0
20200325193120491_FLZ-R0_snap.fits;12.4238;26540;8.27222;0
20200325193220565_FLZ-R0_snap.fits;11.4885;26509.3;9.12327;0
20200325193320640_FLZ-R0_snap.fits;11.0591;26468.3;9.64547;0
20200325193420715_FLZ-R0_snap.fits;10.0504;26532.7;10.6045;0
20200325193520789_FLZ-R0_snap.fits;11.0745;26544.4;8.02654;0
20200325193637077_FLZ-R0_met.fits;11.4307;26487.3;23.9526;0.512
20200325193620864_FLZ-R0_snap.fits;11.1433;26477.1;8.80807;0
20200325193720939_FLZ-R0_snap.fits;12.6677;26453.6;10.3365;0
20200325193821013_FLZ-R0_snap.fits;12.64;26525.4;8.6879;0
20200325193921088_FLZ-R0_snap.fits;10.4918;26499;8.03607;0
20200325194021163_FLZ-R0_snap.fits;10.0738;26534.2;9.80813;0
20200325194121237_FLZ-R0_snap.fits;10.904;26503.4;11.1598;0
20200325194221312_FLZ-R0_snap.fits;11.8229;26463.9;10.2739;0
20200325194321387_FLZ-R0_snap.fits;12.4123;26499;6.85037;0
20200325194421461_FLZ-R0_snap.fits;11.7575;26453.6;10.9094;0
20200325194521536_FLZ-R0_snap.fits;12.0991;26480;7.85222;0
20200325194621611_FLZ-R0_snap.fits;11.5217;26538.6;8.632;0
20200325194721685_FLZ-R0_snap.fits;12.7355;26509.3;8.55189;0
20200325194821760_FLZ-R0_snap.fits;9.78252;26481.4;13.9754;0
20200325194921835_FLZ-R0_snap.fits;11.1206;26471.2;10.2928;0
20200325195021909_FLZ-R0_snap.fits;13.7283;26537.1;16.353;0
20200325195121984_FLZ-R0_snap.fits;10.8881;26477.1;10.1548;0
20200325195222059_FLZ-R0_snap.fits;11.9906;26529.8;10.8161;0
20200325195322133_FLZ-R0_snap.fits;12.2963;26502;11.661;0
20200325195422208_FLZ-R0_snap.fits;11.2307;26513.7;9.15216;0
20200325195522283_FLZ-R0_snap.fits;10.5656;26506.3;10.2932;0
20200325195622357_FLZ-R0_snap.fits;13.4151;26465.3;7.87549;0
20200325195722432_FLZ-R0_snap.fits;12.2363;26485.8;8.33216;0
20200325195822507_FLZ-R0_snap.fits;11.8628;26500.5;11.8554;0
20200325195922581_FLZ-R0_snap.fits;10.9636;26488.8;11.7496;0
