# file name; noise; peak f.; mag.; duration
20200325160004736_FLZ-R0_snap.fits;11.4149;26475.6;9.42924;0
20200325160104811_FLZ-R0_snap.fits;13.0096;26491.7;9.95881;0
20200325160204885_FLZ-R0_snap.fits;15.4938;26528.3;12.2956;0
20200325160304960_FLZ-R0_snap.fits;13.065;26477.1;12.1014;0
20200325160405035_FLZ-R0_snap.fits;13.7232;26497.6;9.55436;0
20200325160505109_FLZ-R0_snap.fits;12.9367;26491.7;10.6396;0
20200325160605184_FLZ-R0_snap.fits;13.0968;26540;12.0279;0
20200325160705259_FLZ-R0_snap.fits;11.9327;26453.6;12.4222;0
20200325160835541_FLZ-R0_met.fits;11.4514;26496.1;29.8515;0.170667
20200325160805333_FLZ-R0_snap.fits;16.5947;26481.4;13.4046;0
20200325160905408_FLZ-R0_snap.fits;12.5159;26465.3;11.1069;0
20200325161005483_FLZ-R0_snap.fits;14.1634;26528.3;11.0935;0
20200325161105557_FLZ-R0_snap.fits;12.6963;26541.5;12.0886;0
20200325161254443_FLZ-R0_met.fits;13.5657;26482.9;65.6363;0.341333
20200325161205632_FLZ-R0_snap.fits;14.2732;26488.8;12.9171;0
20200325161305707_FLZ-R0_snap.fits;14.2972;26534.2;12.1154;0
20200325161405781_FLZ-R0_snap.fits;14.196;26491.7;17.8168;0
20200325161505856_FLZ-R0_snap.fits;14.1186;26523.9;13.1071;0
20200325161605931_FLZ-R0_snap.fits;13.6935;26481.4;14.3572;0
20200325161706005_FLZ-R0_snap.fits;14.1759;26449.2;9.52959;0
20200325161806080_FLZ-R0_snap.fits;13.0442;26458;12.1796;0
20200325161906155_FLZ-R0_snap.fits;14.3579;26487.3;10.103;0
20200325162006229_FLZ-R0_snap.fits;16.8727;26475.6;14.2357;0
20200325162106304_FLZ-R0_snap.fits;10.8463;26475.6;8.80476;0
20200325162206379_FLZ-R0_snap.fits;14.4322;26480;12.472;0
20200325162306453_FLZ-R0_snap.fits;13.968;26456.5;15.9401;0
20200325162406528_FLZ-R0_snap.fits;15.6113;26531.2;11.9192;0
20200325162506603_FLZ-R0_snap.fits;14.8749;26547.4;13.119;0
20200325162606677_FLZ-R0_snap.fits;13.1092;26516.6;16.3169;0
20200325162706752_FLZ-R0_snap.fits;18.4484;26525.4;10.2244;0
20200325162806827_FLZ-R0_snap.fits;15.9016;26504.9;11.1889;0
20200325162906901_FLZ-R0_snap.fits;16.4902;26531.2;17.6294;0
20200325163006976_FLZ-R0_snap.fits;13.6339;26509.3;9.28943;0
20200325163107051_FLZ-R0_snap.fits;12.3138;26456.5;9.51213;0
20200325163251499_FLZ-R0_met.fits;12.5878;26487.3;202.677;0.512
20200325163207125_FLZ-R0_snap.fits;12.2954;26515.1;9.92386;0
20200325163307200_FLZ-R0_snap.fits;13.3719;26531.2;11.8766;0
20200325163407275_FLZ-R0_snap.fits;12.3862;26466.8;12.8832;0
20200325163507349_FLZ-R0_snap.fits;11.9624;26523.9;11.0771;0
20200325163607424_FLZ-R0_snap.fits;11.1208;26513.7;10.4555;0
20200325163707499_FLZ-R0_snap.fits;11.1309;26469.7;9.63373;0
20200325163807573_FLZ-R0_snap.fits;13.8178;26543;11.5824;0
20200325163907648_FLZ-R0_snap.fits;11.8575;26532.7;10.355;0
20200325164103531_FLZ-R0_met.fits;10.674;26494.6;43.1802;0.341333
20200325164007723_FLZ-R0_snap.fits;11.0469;26485.8;12.2761;0
20200325164107797_FLZ-R0_snap.fits;11.7503;26540;8.35722;0
20200325164207872_FLZ-R0_snap.fits;14.9594;26521;13.8947;0
20200325164307947_FLZ-R0_snap.fits;12.6142;26500.5;10.4678;0
20200325164408021_FLZ-R0_snap.fits;12.3057;26547.4;9.51556;0
20200325164508096_FLZ-R0_snap.fits;13.0566;26460.9;12.4765;0
20200325164608171_FLZ-R0_snap.fits;12.0898;26455.1;9.86789;0
20200325164708245_FLZ-R0_snap.fits;11.3358;26543;8.28837;0
20200325164808320_FLZ-R0_snap.fits;12.459;26466.8;8.9986;0
20200325165002325_FLZ-R0_met.fits;12.0407;26488.8;30.5016;0.170667
20200325164908395_FLZ-R0_snap.fits;9.52178;26475.6;8.95154;0
20200325165008469_FLZ-R0_snap.fits;11.901;26459.5;9.19542;0
20200325165108544_FLZ-R0_snap.fits;12.9906;26545.9;10.9062;0
20200325165247019_FLZ-R0_met.fits;13.0063;26521;80.1452;0.512
20200325165208619_FLZ-R0_snap.fits;10.7643;26468.3;11.5319;0
20200325165308693_FLZ-R0_snap.fits;10.61;26474.1;9.56543;0
20200325165408768_FLZ-R0_snap.fits;10.8893;26515.1;7.93147;0
20200325160000843_FLZ-R0_snap.fits;11.7837;26521;11.4951;0
20200325165608917_FLZ-R0_snap.fits;12.4052;26480;11.4055;0
20200325165708992_FLZ-R0_snap.fits;11.3061;26497.6;11.1515;0
20200325165809067_FLZ-R0_snap.fits;11.4916;26463.9;10.2262;0
20200325165909141_FLZ-R0_snap.fits;11.4929;26543;8.73624;0
