# file name; noise; peak f.; mag.; duration
20200325150000256_FLZ-R0_snap.fits;12.9473;26521;12.2176;0
20200325150100331_FLZ-R0_snap.fits;13.7095;26515.1;10.7776;0
20200325150159381_FLZ-R0_met.fits;12.5493;26499;34.7621;0.170667
20200325150200405_FLZ-R0_snap.fits;12.0865;26462.4;11.2857;0
20200325150300480_FLZ-R0_snap.fits;9.66285;26453.6;7.84068;0
20200325150400555_FLZ-R0_snap.fits;13.0483;26474.1;8.97287;0
20200325150500629_FLZ-R0_snap.fits;9.49014;26522.5;9.68409;0
20200325150600704_FLZ-R0_snap.fits;11.8999;26523.9;9.74621;0
20200325150700779_FLZ-R0_snap.fits;13.5619;26509.3;11.8517;0
20200325150800853_FLZ-R0_snap.fits;11.9237;26474.1;10.4124;0
20200325150900928_FLZ-R0_snap.fits;12.3843;26478.5;9.30093;0
20200325151001003_FLZ-R0_snap.fits;11.8852;26491.7;8.45748;0
20200325151101077_FLZ-R0_snap.fits;10.5586;26450.7;10.0275;0
20200325151201152_FLZ-R0_snap.fits;11.091;26475.6;8.08886;0
20200325151301227_FLZ-R0_snap.fits;14.0817;26506.3;10.2563;0
20200325151401301_FLZ-R0_snap.fits;13.455;26475.6;7.48571;0
20200325151501376_FLZ-R0_snap.fits;13.3239;26472.7;9.8426;0
20200325151601451_FLZ-R0_snap.fits;7.85445;26458;9.88999;0
20200325151701525_FLZ-R0_snap.fits;9.30975;26547.4;9.05902;0
20200325151801600_FLZ-R0_snap.fits;13.943;26475.6;10.859;0
20200325151901675_FLZ-R0_snap.fits;10.9368;26543;8.18605;0
20200325152001749_FLZ-R0_snap.fits;13.6985;26477.1;10.3632;0
20200325152101824_FLZ-R0_snap.fits;13.891;26475.6;12.448;0
20200325152201899_FLZ-R0_snap.fits;9.00734;26525.4;11.6415;0
20200325152301973_FLZ-R0_snap.fits;10.6807;26497.6;8.13922;0
20200325152402048_FLZ-R0_snap.fits;9.42917;26463.9;10.2849;0
20200325152502123_FLZ-R0_snap.fits;10.4373;26453.6;11.5501;0
20200325152602197_FLZ-R0_snap.fits;12.1391;26538.6;8.86518;0
20200325152702272_FLZ-R0_snap.fits;12.3236;26481.4;9.23877;0
20200325152802347_FLZ-R0_snap.fits;12.3621;26523.9;13.3211;0
20200325152902421_FLZ-R0_snap.fits;10.8215;26518.1;10.2767;0
20200325153002496_FLZ-R0_snap.fits;11.648;26469.7;11.7508;0
20200325153102571_FLZ-R0_snap.fits;11.9787;26512.2;8.40712;0
20200325153202645_FLZ-R0_snap.fits;12.7799;26513.7;11.1847;0
20200325153302720_FLZ-R0_snap.fits;12.1942;26469.7;8.57155;0
20200325153402795_FLZ-R0_snap.fits;10.3531;26478.5;12.1737;0
20200325153502869_FLZ-R0_snap.fits;11.1825;26469.7;10.4133;0
20200325153602944_FLZ-R0_snap.fits;11.2439;26453.6;9.75218;0
20200325153703019_FLZ-R0_snap.fits;10.5536;26453.6;8.77585;0
20200325153803093_FLZ-R0_snap.fits;13.3064;26474.1;8.57885;0
20200325153901803_FLZ-R0_met.fits;8.86119;26493.2;18.8718;0.170667
20200325153903168_FLZ-R0_snap.fits;11.9412;26487.3;10.8865;0
20200325154003243_FLZ-R0_snap.fits;11.5327;26525.4;12.2159;0
20200325154103317_FLZ-R0_snap.fits;12.1257;26529.8;10.3293;0
20200325154203392_FLZ-R0_snap.fits;11.7939;26515.1;8.7094;0
20200325154303467_FLZ-R0_snap.fits;11.9789;26523.9;13.643;0
20200325154403541_FLZ-R0_snap.fits;11.3601;26463.9;8.03554;0
20200325154503616_FLZ-R0_snap.fits;13.6019;26468.3;9.79563;0
20200325154603691_FLZ-R0_snap.fits;11.3468;26515.1;9.93215;0
20200325154703765_FLZ-R0_snap.fits;14.272;26523.9;11.8898;0
20200325154803840_FLZ-R0_snap.fits;12.9519;26506.3;14.6311;0
20200325154903915_FLZ-R0_snap.fits;12.0188;26455.1;11.0997;0
20200325155003989_FLZ-R0_snap.fits;12.6227;26535.6;9.42526;0
20200325155104064_FLZ-R0_snap.fits;14.6077;26497.6;17.9802;0
20200325155247488_FLZ-R0_met.fits;13.535;26504.9;42.7996;0.170667
20200325155204139_FLZ-R0_snap.fits;10.4092;26541.5;8.12827;0
20200325155304213_FLZ-R0_snap.fits;11.909;26497.6;8.45791;0
20200325155404288_FLZ-R0_snap.fits;10.6074;26516.6;10.7239;0
20200325155504363_FLZ-R0_snap.fits;10.8921;26529.8;8.93956;0
20200325155604437_FLZ-R0_snap.fits;15.3725;26481.4;13.233;0
20200325155712875_FLZ-R0_met.fits;11.2354;26523.9;47.3078;0.341333
20200325155723627_FLZ-R0_met.fits;13.464;26504.9;29.0076;0.170667
20200325155704512_FLZ-R0_snap.fits;10.8395;26484.4;11.2451;0
20200325155804587_FLZ-R0_snap.fits;11.0352;26475.6;9.05033;0
20200325155904661_FLZ-R0_snap.fits;10.7182;26512.2;9.86331;0
