# file name; noise; peak f.; mag.; duration
20200325230036096_FLZ-R0_snap.fits;10.6946;26468.3;10.719;0
20200325230136171_FLZ-R0_snap.fits;11.4251;26493.2;9.14871;0
20200325230236245_FLZ-R0_snap.fits;12.2991;26488.8;10.2208;0
20200325230336320_FLZ-R0_snap.fits;10.1694;26499;7.42056;0
20200325230436395_FLZ-R0_snap.fits;11.3884;26547.4;10.6202;0
20200325230536469_FLZ-R0_snap.fits;13.4208;26474.1;10.8866;0
20200325230636544_FLZ-R0_snap.fits;9.25804;26513.7;7.48415;0
20200325230736619_FLZ-R0_snap.fits;13.0064;26478.5;9.3801;0
20200325230836693_FLZ-R0_snap.fits;11.4275;26480;8.42248;0
20200325230936768_FLZ-R0_snap.fits;11.1276;26494.6;8.34453;0
20200325231036843_FLZ-R0_snap.fits;12.5144;26540;13.2685;0
20200325231221803_FLZ-R0_met.fits;11.2862;26507.8;30.898;0.170667
20200325231136917_FLZ-R0_snap.fits;10.1525;26459.5;10.4447;0
20200325231236992_FLZ-R0_snap.fits;11.8047;26512.2;11.0415;0
20200325231337067_FLZ-R0_snap.fits;10.6882;26471.2;12.3458;0
20200325231437141_FLZ-R0_snap.fits;9.88948;26532.7;10.7837;0
20200325231617152_FLZ-R0_met.fits;11.7186;26502;24.9647;0.170667
20200325231537216_FLZ-R0_snap.fits;13.7042;26504.9;8.81516;0
20200325231637291_FLZ-R0_snap.fits;12.1899;26506.3;7.9846;0
20200325231737365_FLZ-R0_snap.fits;10.0819;26455.1;9.67144;0
20200325231837440_FLZ-R0_snap.fits;10.7661;26475.6;8.84743;0
20200325231937515_FLZ-R0_snap.fits;11.7462;26544.4;12.3904;0
20200325232037589_FLZ-R0_snap.fits;12.6181;26458;8.42233;0
20200325232137664_FLZ-R0_snap.fits;11.3441;26522.5;9.80757;0
20200325232237739_FLZ-R0_snap.fits;11.7672;26541.5;8.30291;0
20200325232337813_FLZ-R0_snap.fits;10.855;26449.2;10.2399;0
20200325232437888_FLZ-R0_snap.fits;12.1492;26507.8;8.0314;0
20200325232537963_FLZ-R0_snap.fits;10.2804;26510.7;11.234;0
20200325232638037_FLZ-R0_snap.fits;12.0564;26496.1;9.77255;0
20200325232738112_FLZ-R0_snap.fits;10.8429;26518.1;9.44585;0
20200325232838187_FLZ-R0_snap.fits;11.1393;26490.2;9.01415;0
20200325232938261_FLZ-R0_snap.fits;13.3653;26543;8.59931;0
20200325233051819_FLZ-R0_met.fits;12.2738;26500.5;28.7585;0.170667
20200325233038336_FLZ-R0_snap.fits;11.6762;26471.2;10.0946;0
20200325233138411_FLZ-R0_snap.fits;9.96349;26465.3;9.81507;0
20200325233238485_FLZ-R0_snap.fits;10.1396;26478.5;10.6857;0
20200325233401600_FLZ-R0_met.fits;12.084;26490.2;36.0283;0.341333
20200325233338560_FLZ-R0_snap.fits;10.9688;26518.1;9.07786;0
20200325233438635_FLZ-R0_snap.fits;14.0798;26515.1;11.145;0
20200325233538709_FLZ-R0_snap.fits;10.8116;26545.9;10.0696;0
20200325233638784_FLZ-R0_snap.fits;11.204;26519.5;11.0226;0
20200325233738859_FLZ-R0_snap.fits;11.3921;26522.5;10.7623;0
20200325233838933_FLZ-R0_snap.fits;11.7413;26459.5;11.8757;0
20200325233939008_FLZ-R0_snap.fits;10.7151;26494.6;9.68824;0
20200325234039083_FLZ-R0_snap.fits;10.281;26456.5;8.63694;0
20200325234139157_FLZ-R0_snap.fits;10.7258;26458;10.7354;0
20200325234239232_FLZ-R0_snap.fits;9.96078;26481.4;9.27402;0
20200325234339307_FLZ-R0_snap.fits;10.2983;26465.3;9.97092;0
20200325234527339_FLZ-R0_met.fits;10.9696;26475.6;46.869;0.341333
20200325234439381_FLZ-R0_snap.fits;14.9231;26491.7;11.0247;0
20200325234539456_FLZ-R0_snap.fits;9.86831;26490.2;11.1544;0
20200325234639531_FLZ-R0_snap.fits;11.0695;26484.4;9.92341;0
20200325234739605_FLZ-R0_snap.fits;11.6639;26509.3;11.1248;0
20200325234839680_FLZ-R0_snap.fits;11.0107;26512.2;7.58604;0
20200325234939755_FLZ-R0_snap.fits;12.3795;26488.8;8.94568;0
20200325235039829_FLZ-R0_snap.fits;12.8674;26512.2;9.77975;0
20200325235139904_FLZ-R0_snap.fits;12.153;26487.3;10.4176;0
20200325235239979_FLZ-R0_snap.fits;14.0328;26540;9.65983;0
20200325235340053_FLZ-R0_snap.fits;12.2348;26478.5;10.2562;0
20200325235440128_FLZ-R0_snap.fits;11.1182;26507.8;10.6233;0
20200325235556075_FLZ-R0_met.fits;10.0265;26487.3;22.0751;0.341333
20200325235540203_FLZ-R0_snap.fits;10.8904;26455.1;8.59319;0
20200325235640277_FLZ-R0_snap.fits;10.7856;26463.9;11.1094;0
20200325235740352_FLZ-R0_snap.fits;15.4138;26484.4;9.32296;0
20200325235840427_FLZ-R0_snap.fits;13.6621;26485.8;10.3302;0
20200325235940501_FLZ-R0_snap.fits;14.164;26472.7;11.7977;0
