# file name; noise; peak f.; mag.; duration
20200325100037931_FLZ-R0_snap.fits;12.8801;26521;12.1177;0
20200325100138005_FLZ-R0_snap.fits;12.0916;26458;10.8718;0
20200325100238080_FLZ-R0_snap.fits;13.9795;26525.4;9.2948;0
20200325100338155_FLZ-R0_snap.fits;12.7946;26502;11.9201;0
20200325100450005_FLZ-R0_met.fits;12.8522;26528.3;54.3755;0.341333
20200325100525845_FLZ-R0_met.fits;14.0594;26466.8;50.0551;0.170667
20200325100438229_FLZ-R0_snap.fits;13.4509;26503.4;11.4537;0
20200325100538304_FLZ-R0_snap.fits;12.5373;26531.2;11.6425;0
20200325100638379_FLZ-R0_snap.fits;13.336;26526.9;12.2912;0
20200325100738453_FLZ-R0_snap.fits;12.946;26515.1;10.3378;0
20200325100838528_FLZ-R0_snap.fits;10.7353;26540;11.4258;0
20200325100938603_FLZ-R0_snap.fits;16.6087;26521;9.69307;0
20200325101038677_FLZ-R0_snap.fits;12.5987;26534.2;10.2749;0
20200325101138752_FLZ-R0_snap.fits;12.9273;26547.4;13.2458;0
20200325101238827_FLZ-R0_snap.fits;13.6149;26456.5;9.5611;0
20200325101338901_FLZ-R0_snap.fits;12.3593;26494.6;11.1169;0
20200325101438976_FLZ-R0_snap.fits;15.1431;26500.5;12.7829;0
20200325101539051_FLZ-R0_snap.fits;13.782;26463.9;10.7561;0
20200325101639125_FLZ-R0_snap.fits;14.7814;26516.6;11.9801;0
20200325101739200_FLZ-R0_snap.fits;13.5065;26496.1;14.7205;0
20200325101839275_FLZ-R0_snap.fits;13.6803;26513.7;11.534;0
20200325101939349_FLZ-R0_snap.fits;11.2675;26475.6;11.5424;0
20200325102039424_FLZ-R0_snap.fits;14.8518;26469.7;12.9408;0
20200325102139499_FLZ-R0_snap.fits;11.6091;26468.3;14.5431;0
20200325102239573_FLZ-R0_snap.fits;11.7759;26472.7;12.3848;0
20200325102339648_FLZ-R0_snap.fits;14.2087;26509.3;11.7786;0
20200325102439723_FLZ-R0_snap.fits;16.5661;26510.7;12.1154;0
20200325102539797_FLZ-R0_snap.fits;11.4176;26472.7;9.20195;0
20200325102639872_FLZ-R0_snap.fits;13.0661;26537.1;11.8253;0
20200325102739947_FLZ-R0_snap.fits;13.8379;26482.9;13.8448;0
20200325102840021_FLZ-R0_snap.fits;12.785;26453.6;9.7282;0
20200325102940096_FLZ-R0_snap.fits;11.9968;26513.7;11.7467;0
20200325103040171_FLZ-R0_snap.fits;11.4943;26510.7;12.7823;0
20200325103140245_FLZ-R0_snap.fits;12.7887;26458;11.9375;0
20200325103240320_FLZ-R0_snap.fits;11.4374;26488.8;10.8335;0
20200325103340395_FLZ-R0_snap.fits;13.9147;26485.8;10.1053;0
20200325103440469_FLZ-R0_snap.fits;12.4812;26496.1;11.995;0
20200325103540544_FLZ-R0_snap.fits;12.7358;26471.2;13.8067;0
20200325103640619_FLZ-R0_snap.fits;13.8523;26499;12.7099;0
20200325103740693_FLZ-R0_snap.fits;12.6031;26531.2;15.1956;0
20200325103840768_FLZ-R0_snap.fits;15.1017;26506.3;10.938;0
20200325103940843_FLZ-R0_snap.fits;16.3518;26480;12.5043;0
20200325104040917_FLZ-R0_snap.fits;15.8315;26532.7;13.6197;0
20200325104140992_FLZ-R0_snap.fits;11.4639;26462.4;13.1012;0
20200325104241067_FLZ-R0_snap.fits;13.6774;26481.4;11.3569;0
20200325104341141_FLZ-R0_snap.fits;13.4586;26540;11.3078;0
20200325104441216_FLZ-R0_snap.fits;11.6074;26531.2;9.94055;0
20200325104541291_FLZ-R0_snap.fits;13.7966;26507.8;10.7225;0
20200325104641365_FLZ-R0_snap.fits;13.933;26471.2;11.4814;0
20200325104741440_FLZ-R0_snap.fits;13.0574;26468.3;11.135;0
20200325104841515_FLZ-R0_snap.fits;14.2269;26450.7;11.8381;0
20200325104941589_FLZ-R0_snap.fits;14.275;26452.1;12.2537;0
20200325105041664_FLZ-R0_snap.fits;14.2543;26493.2;11.6413;0
20200325105141739_FLZ-R0_snap.fits;12.7226;26529.8;12.3268;0
20200325105241813_FLZ-R0_snap.fits;14.0967;26474.1;14.8351;0
20200325105341888_FLZ-R0_snap.fits;11.8404;26488.8;13.5224;0
20200325105441963_FLZ-R0_snap.fits;14.4036;26456.5;13.5335;0
20200325105542037_FLZ-R0_snap.fits;13.5229;26496.1;8.89188;0
20200325105642112_FLZ-R0_snap.fits;14.4653;26522.5;10.5844;0
20200325105742187_FLZ-R0_snap.fits;13.2652;26472.7;8.89122;0
20200325105842261_FLZ-R0_snap.fits;11.1979;26468.3;8.86939;0
20200325105942336_FLZ-R0_snap.fits;14.6505;26497.6;15.0497;0
