# file name; noise; peak f.; mag.; duration
20200325180013696_FLZ-R0_snap.fits;12.3402;26496.1;10.7159;0
20200325180113771_FLZ-R0_snap.fits;10.7665;26482.9;10.4557;0
20200325180213845_FLZ-R0_snap.fits;12.3106;26537.1;8.63674;0
20200325180313920_FLZ-R0_snap.fits;10.2225;26456.5;7.40794;0
20200325180413995_FLZ-R0_snap.fits;12.6968;26493.2;9.95324;0
20200325180514069_FLZ-R0_snap.fits;11.768;26459.5;8.75366;0
20200325180614144_FLZ-R0_snap.fits;11.5192;26462.4;12.2013;0
20200325180714219_FLZ-R0_snap.fits;12.9991;26474.1;9.561;0
20200325180814293_FLZ-R0_snap.fits;11.5561;26513.7;11.1865;0
20200325180914368_FLZ-R0_snap.fits;11.0953;26510.7;9.00746;0
20200325181014443_FLZ-R0_snap.fits;11.3455;26458;12.7711;0
20200325181114517_FLZ-R0_snap.fits;13.6621;26463.9;8.30688;0
20200325181244117_FLZ-R0_met.fits;9.69497;26484.4;21.651;0.170667
20200325181214592_FLZ-R0_snap.fits;11.3892;26500.5;7.44268;0
20200325181314667_FLZ-R0_snap.fits;11.0006;26452.1;10.3694;0
20200325181414741_FLZ-R0_snap.fits;10.73;26449.2;10.106;0
20200325181514816_FLZ-R0_snap.fits;11.2545;26507.8;13.6061;0
20200325181613525_FLZ-R0_met.fits;10.8362;26509.3;30.6371;0.170667
20200325181614891_FLZ-R0_snap.fits;11.3445;26497.6;10.6444;0
20200325181714965_FLZ-R0_snap.fits;10.8298;26545.9;13.1948;0
20200325181815040_FLZ-R0_snap.fits;11.596;26456.5;8.77365;0
20200325181915115_FLZ-R0_snap.fits;10.4887;26503.4;11.4633;0
20200325182015189_FLZ-R0_snap.fits;8.90555;26494.6;9.263;0
20200325182115264_FLZ-R0_snap.fits;11.3734;26545.9;11.3537;0
20200325182215339_FLZ-R0_snap.fits;9.96596;26513.7;7.41977;0
20200325182315413_FLZ-R0_snap.fits;12.0919;26449.2;8.56645;0
20200325182415488_FLZ-R0_snap.fits;12.6821;26547.4;8.27609;0
20200325182515563_FLZ-R0_snap.fits;10.6405;26488.8;10.2577;0
20200325182615637_FLZ-R0_snap.fits;11.2366;26455.1;9.23587;0
20200325182715712_FLZ-R0_snap.fits;11.3258;26450.7;10.5449;0
20200325182815787_FLZ-R0_snap.fits;12.4473;26491.7;10.668;0
20200325182915861_FLZ-R0_snap.fits;12.8467;26463.9;8.69823;0
20200325183015936_FLZ-R0_snap.fits;10.7768;26547.4;9.0191;0
20200325183116011_FLZ-R0_snap.fits;12.8395;26459.5;8.00866;0
20200325183216085_FLZ-R0_snap.fits;9.83436;26480;11.4199;0
20200325183343637_FLZ-R0_met.fits;10.8462;26485.8;31.6152;0.341333
20200325183316160_FLZ-R0_snap.fits;11.2626;26540;8.74264;0
20200325183416235_FLZ-R0_snap.fits;9.71591;26513.7;10.7862;0
20200325183516309_FLZ-R0_snap.fits;12.1347;26529.8;8.33441;0
20200325183616384_FLZ-R0_snap.fits;11.7265;26503.4;7.86739;0
20200325183716459_FLZ-R0_snap.fits;11.2343;26474.1;10.0884;0
20200325183816533_FLZ-R0_snap.fits;11.2572;26462.4;9.32745;0
20200325183916608_FLZ-R0_snap.fits;11.5093;26449.2;8.05636;0
20200325184016683_FLZ-R0_snap.fits;12.0836;26544.4;10.4458;0
20200325184116757_FLZ-R0_snap.fits;10.0514;26513.7;11.2888;0
20200325184216832_FLZ-R0_snap.fits;10.0532;26475.6;9.72582;0
20200325184316907_FLZ-R0_snap.fits;11.7982;26500.5;12.1073;0
20200325184416981_FLZ-R0_snap.fits;11.5268;26531.2;10.4867;0
20200325184517056_FLZ-R0_snap.fits;10.6584;26463.9;9.80933;0
20200325184617131_FLZ-R0_snap.fits;11.315;26491.7;8.98642;0
20200325184717205_FLZ-R0_snap.fits;12.3395;26506.3;9.22385;0
20200325184817280_FLZ-R0_snap.fits;11.0894;26507.8;10.3116;0
20200325184917355_FLZ-R0_snap.fits;12.7528;26518.1;10.0599;0
20200325185017429_FLZ-R0_snap.fits;9.56985;26494.6;9.87412;0
20200325185129451_FLZ-R0_met.fits;10.7033;26507.8;24.9013;0.170667
20200325185117504_FLZ-R0_snap.fits;11.2108;26534.2;8.26483;0
20200325185217579_FLZ-R0_snap.fits;12.2694;26463.9;9.56228;0
20200325185317653_FLZ-R0_snap.fits;11.4133;26504.9;7.71775;0
20200325185417728_FLZ-R0_snap.fits;11.8614;26491.7;7.74374;0
20200325185517803_FLZ-R0_snap.fits;9.44764;26534.2;6.13848;0
20200325185617877_FLZ-R0_snap.fits;10.254;26526.9;7.00753;0
20200325185717952_FLZ-R0_snap.fits;10.4772;26466.8;9.21521;0
20200325185818027_FLZ-R0_snap.fits;11.7623;26468.3;12.4135;0
20200325185918101_FLZ-R0_snap.fits;10.9932;26512.2;9.49777;0
