# file name; noise; peak f.; mag.; duration
20200325130051371_FLZ-R0_snap.fits;11.0496;26525.4;9.84768;0
20200325130151445_FLZ-R0_snap.fits;12.126;26481.4;9.15442;0
20200325130251520_FLZ-R0_snap.fits;9.32614;26515.1;10.7039;0
20200325130351595_FLZ-R0_snap.fits;13.3969;26507.8;11.7398;0
20200325130451669_FLZ-R0_snap.fits;9.49659;26481.4;6.51916;0
20200325130551744_FLZ-R0_snap.fits;9.45017;26480;7.81522;0
20200325130651819_FLZ-R0_snap.fits;11.4156;26484.4;8.11741;0
20200325130751893_FLZ-R0_snap.fits;9.84266;26513.7;10.5791;0
20200325130851968_FLZ-R0_snap.fits;8.87044;26507.8;9.02843;0
20200325130952043_FLZ-R0_snap.fits;12.1856;26522.5;8.77639;0
20200325131052117_FLZ-R0_snap.fits;11.0608;26543;13.6693;0
20200325131152192_FLZ-R0_snap.fits;12.3724;26452.1;13.4244;0
20200325131252267_FLZ-R0_snap.fits;10.8367;26491.7;8.74312;0
20200325131352341_FLZ-R0_snap.fits;11.4903;26468.3;11.1948;0
20200325131452416_FLZ-R0_snap.fits;13.6058;26487.3;10.7543;0
20200325131552491_FLZ-R0_snap.fits;13.5601;26450.7;11.1354;0
20200325131652565_FLZ-R0_snap.fits;13.2022;26456.5;11.3627;0
20200325131752640_FLZ-R0_snap.fits;10.618;26491.7;9.60678;0
20200325131852715_FLZ-R0_snap.fits;12.2509;26494.6;11.7023;0
20200325131952789_FLZ-R0_snap.fits;10.0162;26472.7;10.2454;0
20200325132052864_FLZ-R0_snap.fits;14.6339;26488.8;8.63165;0
20200325132152939_FLZ-R0_snap.fits;10.271;26515.1;9.31306;0
20200325132253013_FLZ-R0_snap.fits;13.428;26456.5;10.9763;0
20200325132353088_FLZ-R0_snap.fits;14.1886;26462.4;13.6707;0
20200325132453163_FLZ-R0_snap.fits;10.2839;26510.7;8.37777;0
20200325132553237_FLZ-R0_snap.fits;13.2011;26512.2;12.1605;0
20200325132653312_FLZ-R0_snap.fits;11.6654;26471.2;8.84699;0
20200325132753387_FLZ-R0_snap.fits;12.2078;26459.5;10.8914;0
20200325132853461_FLZ-R0_snap.fits;11.8138;26513.7;7.8685;0
20200325132953536_FLZ-R0_snap.fits;12.6081;26497.6;12.3045;0
20200325133053611_FLZ-R0_snap.fits;12.2063;26525.4;9.07911;0
20200325133153685_FLZ-R0_snap.fits;10.6672;26526.9;12.3866;0
20200325133253760_FLZ-R0_snap.fits;9.18985;26497.6;8.98075;0
20200325133353835_FLZ-R0_snap.fits;12.2789;26474.1;12.4284;0
20200325133453909_FLZ-R0_snap.fits;10.3032;26522.5;9.58489;0
20200325133553984_FLZ-R0_snap.fits;14.4418;26513.7;11.4849;0
20200325133654059_FLZ-R0_snap.fits;10.4219;26482.9;8.08008;0
20200325133754133_FLZ-R0_snap.fits;11.0627;26532.7;12.4789;0
20200325133854208_FLZ-R0_snap.fits;9.9063;26472.7;10.6047;0
20200325133954283_FLZ-R0_snap.fits;13.5157;26477.1;12.2297;0
20200325134054357_FLZ-R0_snap.fits;10.8215;26515.1;8.80018;0
20200325134154432_FLZ-R0_snap.fits;12.3414;26478.5;8.94103;0
20200325134254507_FLZ-R0_snap.fits;15.3151;26481.4;12.352;0
20200325134354581_FLZ-R0_snap.fits;14.9869;26503.4;14.2935;0
20200325134454656_FLZ-R0_snap.fits;12.6954;26531.2;11.7817;0
20200325134554731_FLZ-R0_snap.fits;13.4336;26499;8.86307;0
20200325134654805_FLZ-R0_snap.fits;10.7324;26493.2;9.60527;0
20200325134754880_FLZ-R0_snap.fits;12.6712;26460.9;10.9914;0
20200325134854955_FLZ-R0_snap.fits;12.8783;26455.1;9.86833;0
20200325134955029_FLZ-R0_snap.fits;10.3793;26491.7;9.57242;0
20200325135055104_FLZ-R0_snap.fits;10.7064;26523.9;8.17394;0
20200325135155179_FLZ-R0_snap.fits;12.3943;26487.3;9.60545;0
20200325135255253_FLZ-R0_snap.fits;12.4459;26472.7;12.1089;0
20200325135355328_FLZ-R0_snap.fits;14.5988;26547.4;11.8855;0
20200325135459669_FLZ-R0_met.fits;12.7572;26507.8;26.8031;0.170667
20200325135455403_FLZ-R0_snap.fits;12.2035;26458;13.4179;0
20200325135555477_FLZ-R0_snap.fits;16.6721;26525.4;10.6659;0
20200325135655552_FLZ-R0_snap.fits;14.792;26504.9;14.8305;0
20200325135755627_FLZ-R0_snap.fits;12.0002;26513.7;11.574;0
20200325135914645_FLZ-R0_met.fits;11.7604;26493.2;54.445;0.341333
20200325135855701_FLZ-R0_snap.fits;12.0248;26521;12.2835;0
20200325135955776_FLZ-R0_snap.fits;10.9771;26512.2;8.41414;0
