# file name; noise; peak f.; mag.; duration
20200325170009216_FLZ-R0_snap.fits;12.1395;26472.7;10.5705;0
20200325170109291_FLZ-R0_snap.fits;11.331;26463.9;12.547;0
20200325170209365_FLZ-R0_snap.fits;12.1902;26538.6;11.0059;0
20200325170309440_FLZ-R0_snap.fits;10.4352;26460.9;10.125;0
20200325170409515_FLZ-R0_snap.fits;9.78224;26528.3;8.84866;0
20200325170509589_FLZ-R0_snap.fits;12.7827;26490.2;8.5149;0
20200325170609664_FLZ-R0_snap.fits;11.893;26472.7;8.92651;0
20200325170709739_FLZ-R0_snap.fits;11.4966;26518.1;11.1913;0
20200325170809813_FLZ-R0_snap.fits;9.88902;26480;12.2595;0
20200325170909888_FLZ-R0_snap.fits;10.9183;26472.7;9.18327;0
20200325171009963_FLZ-R0_snap.fits;11.8339;26523.9;8.54489;0
20200325171110037_FLZ-R0_snap.fits;12.9212;26466.8;11.3252;0
20200325171210112_FLZ-R0_snap.fits;13.4172;26497.6;12.7714;0
20200325171310187_FLZ-R0_snap.fits;11.5915;26544.4;9.40676;0
20200325171410261_FLZ-R0_snap.fits;13.2612;26506.3;8.73785;0
20200325171510336_FLZ-R0_snap.fits;9.92576;26484.4;10.5845;0
20200325171610411_FLZ-R0_snap.fits;11.4711;26538.6;10.4375;0
20200325171747861_FLZ-R0_met.fits;11.9715;26509.3;73.3824;0.512
20200325171710485_FLZ-R0_snap.fits;9.46537;26487.3;10.2894;0
20200325171810560_FLZ-R0_snap.fits;10.7358;26529.8;7.72178;0
20200325171910635_FLZ-R0_snap.fits;12.3377;26477.1;10.7939;0
20200325172010709_FLZ-R0_snap.fits;11.4498;26481.4;8.51085;0
20200325172110784_FLZ-R0_snap.fits;9.21379;26487.3;12.1422;0
20200325172210859_FLZ-R0_snap.fits;11.1352;26502;8.88559;0
20200325172342336_FLZ-R0_met.fits;16.6096;26502;43.6064;0.170667
20200325172310933_FLZ-R0_snap.fits;11.8927;26531.2;10.2151;0
20200325172411008_FLZ-R0_snap.fits;12.0718;26477.1;7.94275;0
20200325172541803_FLZ-R0_met.fits;11.5452;26503.4;31.5346;0.341333
20200325172511083_FLZ-R0_snap.fits;10.4697;26497.6;10.6059;0
20200325172611157_FLZ-R0_snap.fits;12.204;26543;8.53755;0
20200325172711232_FLZ-R0_snap.fits;11.8905;26450.7;9.3849;0
20200325172811307_FLZ-R0_snap.fits;10.6075;26503.4;8.71126;0
20200325172911381_FLZ-R0_snap.fits;12.1195;26519.5;9.91728;0
20200325173011456_FLZ-R0_snap.fits;10.8174;26475.6;8.21743;0
20200325173111531_FLZ-R0_snap.fits;11.1316;26518.1;9.99265;0
20200325173211605_FLZ-R0_snap.fits;13.1241;26545.9;8.83999;0
20200325173311680_FLZ-R0_snap.fits;12.0421;26518.1;9.81261;0
20200325173411755_FLZ-R0_snap.fits;12.9358;26471.2;11.6709;0
20200325173511829_FLZ-R0_snap.fits;11.9084;26490.2;12.3893;0
20200325173611904_FLZ-R0_snap.fits;10.941;26532.7;8.88774;0
20200325173711979_FLZ-R0_snap.fits;11.0916;26497.6;10.1586;0
20200325173812053_FLZ-R0_snap.fits;11.3857;26547.4;10.6783;0
20200325173912128_FLZ-R0_snap.fits;12.047;26507.8;12.6282;0
20200325174012203_FLZ-R0_snap.fits;11.5486;26462.4;9.56806;0
20200325174112277_FLZ-R0_snap.fits;10.6429;26513.7;10.8736;0
20200325174212352_FLZ-R0_snap.fits;11.6882;26535.6;12.8646;0
20200325174312427_FLZ-R0_snap.fits;10.171;26503.4;9.08;0
20200325174412501_FLZ-R0_snap.fits;12.9615;26499;13.9576;0
20200325174512576_FLZ-R0_snap.fits;13.949;26456.5;10.2096;0
20200325174640811_FLZ-R0_met.fits;12.0136;26516.6;28.6805;0.170667
20200325174612651_FLZ-R0_snap.fits;13.0433;26459.5;10.3562;0
20200325174712725_FLZ-R0_snap.fits;11.1333;26515.1;11.0992;0
20200325174812800_FLZ-R0_snap.fits;10.4873;26472.7;10.0789;0
20200325174912875_FLZ-R0_snap.fits;11.1039;26463.9;9.98071;0
20200325175012949_FLZ-R0_snap.fits;11.7218;26463.9;7.75853;0
20200325175113024_FLZ-R0_snap.fits;10.6972;26518.1;9.52164;0
20200325175213099_FLZ-R0_snap.fits;10.7394;26462.4;9.03232;0
20200325175313173_FLZ-R0_snap.fits;9.89632;26474.1;9.54688;0
20200325175413248_FLZ-R0_snap.fits;12.6443;26491.7;9.06659;0
20200325175513323_FLZ-R0_snap.fits;9.54335;26504.9;7.65526;0
20200325175613397_FLZ-R0_snap.fits;9.91548;26519.5;6.86758;0
20200325175713472_FLZ-R0_snap.fits;10.2646;26518.1;7.67755;0
20200325175813547_FLZ-R0_snap.fits;11.8823;26450.7;9.6941;0
20200325175932907_FLZ-R0_met.fits;11.383;26507.8;25.0606;0.341333
20200325175913621_FLZ-R0_snap.fits;10.776;26518.1;12.8633;0
