# file name; noise; peak f.; mag.; duration
20200325220031616_FLZ-R0_snap.fits;9.77538;26532.7;10.9942;0
20200325220131691_FLZ-R0_snap.fits;11.6877;26450.7;12.3821;0
20200325220231765_FLZ-R0_snap.fits;12.0896;26529.8;11.2465;0
20200325220331840_FLZ-R0_snap.fits;10.8758;26518.1;10.0435;0
20200325220431915_FLZ-R0_snap.fits;10.5969;26504.9;10.0098;0
20200325220531989_FLZ-R0_snap.fits;12.0494;26469.7;11.9596;0
20200325220632064_FLZ-R0_snap.fits;10.9078;26460.9;13.3313;0
20200325220732139_FLZ-R0_snap.fits;10.8494;26541.5;11.3689;0
20200325220832213_FLZ-R0_snap.fits;13.1931;26471.2;9.57641;0
20200325220932288_FLZ-R0_snap.fits;9.77133;26512.2;7.28642;0
20200325221032363_FLZ-R0_snap.fits;10.9858;26455.1;9.49954;0
20200325221132437_FLZ-R0_snap.fits;11.7121;26462.4;8.43192;0
20200325221232512_FLZ-R0_snap.fits;11.5283;26480;10.1451;0
20200325221332587_FLZ-R0_snap.fits;9.36869;26469.7;8.72888;0
20200325221432661_FLZ-R0_snap.fits;10.7695;26480;10.8132;0
20200325221542464_FLZ-R0_met.fits;11.1087;26523.9;41.8836;0.341333
20200325221532736_FLZ-R0_snap.fits;8.93926;26544.4;7.54134;0
20200325221712917_FLZ-R0_met.fits;11.1972;26534.2;25.5373;0.170667
20200325221632811_FLZ-R0_snap.fits;10.4922;26512.2;8.62006;0
20200325221732885_FLZ-R0_snap.fits;9.43366;26503.4;7.32628;0
20200325221832960_FLZ-R0_snap.fits;9.85924;26478.5;11.6589;0
20200325221949248_FLZ-R0_met.fits;10.9113;26541.5;67.641;0.170667
20200325221933035_FLZ-R0_snap.fits;12.391;26509.3;8.0597;0
20200325222033109_FLZ-R0_snap.fits;11.8094;26506.3;9.93822;0
20200325222133184_FLZ-R0_snap.fits;13.4285;26490.2;10.1981;0
20200325222233259_FLZ-R0_snap.fits;10.9939;26468.3;10.0155;0
20200325222333333_FLZ-R0_snap.fits;9.80589;26480;10.1809;0
20200325222433408_FLZ-R0_snap.fits;10.2693;26513.7;8.84545;0
20200325222533483_FLZ-R0_snap.fits;12.6739;26544.4;9.7268;0
20200325222633557_FLZ-R0_snap.fits;11.6315;26510.7;8.55631;0
20200325222814421_FLZ-R0_met.fits;9.29894;26510.7;22.8527;0.170667
20200325222733632_FLZ-R0_snap.fits;10.1129;26462.4;10.6056;0
20200325222833707_FLZ-R0_snap.fits;10.9029;26531.2;9.55799;0
20200325222933781_FLZ-R0_snap.fits;11.6248;26543;7.52643;0
20200325223033856_FLZ-R0_snap.fits;10.718;26504.9;8.62888;0
20200325223133931_FLZ-R0_snap.fits;10.0396;26484.4;12.3276;0
20200325223234005_FLZ-R0_snap.fits;10.3308;26487.3;9.04512;0
20200325223334080_FLZ-R0_snap.fits;11.2274;26545.9;9.3989;0
20200325223434155_FLZ-R0_snap.fits;9.7489;26494.6;12.8256;0
20200325223534229_FLZ-R0_snap.fits;10.8032;26472.7;13.4952;0
20200325223634304_FLZ-R0_snap.fits;10.3344;26541.5;8.70394;0
20200325223734379_FLZ-R0_snap.fits;12.9399;26482.9;9.21018;0
20200325223834453_FLZ-R0_snap.fits;11.853;26456.5;9.64382;0
20200325223934528_FLZ-R0_snap.fits;11.3692;26462.4;11.0474;0
20200325224034603_FLZ-R0_snap.fits;12.287;26463.9;11.4278;0
20200325224134677_FLZ-R0_snap.fits;10.816;26465.3;12.8716;0
20200325224234752_FLZ-R0_snap.fits;10.8271;26522.5;10.7508;0
20200325224334827_FLZ-R0_snap.fits;10.4545;26452.1;10.0778;0
20200325224434901_FLZ-R0_snap.fits;11.016;26528.3;9.62746;0
20200325224534976_FLZ-R0_snap.fits;11.2687;26493.2;10.2483;0
20200325224643755_FLZ-R0_met.fits;12.497;26484.4;25.2619;0.170667
20200325224635051_FLZ-R0_snap.fits;11.427;26531.2;8.68655;0
20200325224735125_FLZ-R0_snap.fits;11.595;26535.6;10.2118;0
20200325224835200_FLZ-R0_snap.fits;11.061;26502;9.01395;0
20200325224935275_FLZ-R0_snap.fits;12.5784;26531.2;9.39204;0
20200325225035349_FLZ-R0_snap.fits;9.02836;26485.8;8.42783;0
20200325225136619_FLZ-R0_met.fits;10.6093;26537.1;26.0256;0.341333
20200325225145323_FLZ-R0_met.fits;11.2676;26465.3;28.8461;0.170667
20200325225135424_FLZ-R0_snap.fits;10.6025;26518.1;10.1126;0
20200325225235499_FLZ-R0_snap.fits;11.9895;26449.2;11.2152;0
20200325225335573_FLZ-R0_snap.fits;8.60092;26487.3;10.0492;0
20200325225435648_FLZ-R0_snap.fits;10.2732;26496.1;11.1445;0
20200325225535723_FLZ-R0_snap.fits;12.7573;26484.4;10.4719;0
20200325225635797_FLZ-R0_snap.fits;11.179;26465.3;11.8176;0
20200325225735872_FLZ-R0_snap.fits;11.653;26462.4;12.6687;0
20200325225835947_FLZ-R0_snap.fits;10.5465;26541.5;8.41179;0
20200325225936021_FLZ-R0_snap.fits;11.3372;26521;12.7128;0
