# file name; noise; peak f.; mag.; duration
20230409050109885_FLZ-R0_met.fits;9.70296;26509.3;20.7904;1.024
20230409050017490_FLZ-R0_snap.fits;9.83382;26512.2;12.7253;0
20230409050117565_FLZ-R0_snap.fits;10.5661;26510.7;10.8229;0
20230409050229586_FLZ-R0_met.fits;8.9783;26507.8;121.903;0.341333
20230409050217640_FLZ-R0_snap.fits;9.44578;26523.9;8.5032;0
20230409050402941_FLZ-R0_met.fits;11.3905;26484.4;29.9266;0.170667
20230409050317714_FLZ-R0_snap.fits;10.5111;26450.7;9.88697;0
20230409050417789_FLZ-R0_snap.fits;9.02039;26491.7;6.85476;0
20230409050517864_FLZ-R0_snap.fits;10.7604;26534.2;9.36577;0
20230409050617938_FLZ-R0_snap.fits;11.4917;26522.5;9.31379;0
20230409050718013_FLZ-R0_snap.fits;10.4802;26531.2;11.2731;0
20230409050818088_FLZ-R0_snap.fits;8.78345;26459.5;8.48306;0
20230409050918162_FLZ-R0_snap.fits;11.2228;26472.7;8.76244;0
20230409051018237_FLZ-R0_snap.fits;9.95664;26502;8.22367;0
20230409051118312_FLZ-R0_snap.fits;10.2979;26487.3;8.483;0
20230409051218386_FLZ-R0_snap.fits;11.2531;26518.1;8.63572;0
20230409051318461_FLZ-R0_snap.fits;9.31351;26496.1;8.95035;0
20230409051418536_FLZ-R0_snap.fits;9.39944;26515.1;7.63555;0
20230409051518610_FLZ-R0_snap.fits;11.2461;26480;10.4954;0
20230409051618685_FLZ-R0_snap.fits;10.1888;26529.8;9.95973;0
20230409051718760_FLZ-R0_snap.fits;10.1893;26523.9;7.89128;0
20230409051818834_FLZ-R0_snap.fits;11.2098;26481.4;8.59998;0
20230409051918909_FLZ-R0_snap.fits;9.9871;26509.3;8.25999;0
20230409052018984_FLZ-R0_snap.fits;12.046;26455.1;8.97177;0
20230409052119058_FLZ-R0_snap.fits;9.31025;26488.8;10.156;0
20230409052219133_FLZ-R0_snap.fits;10.5536;26458;8.35193;0
20230409052330130_FLZ-R0_met.fits;8.43937;26480;17.7121;0.170667
20230409052319208_FLZ-R0_snap.fits;12.2003;26485.8;7.62829;0
20230409052419282_FLZ-R0_snap.fits;10.6572;26509.3;9.66014;0
20230409052519357_FLZ-R0_snap.fits;9.81659;26475.6;9.15137;0
20230409052619432_FLZ-R0_snap.fits;10.4545;26490.2;8.07039;0
20230409052719506_FLZ-R0_snap.fits;11.0575;26485.8;8.20267;0
20230409052819581_FLZ-R0_snap.fits;9.41136;26472.7;7.29931;0
20230409053012392_FLZ-R0_met.fits;10.9851;26452.1;22.8833;0.170667
20230409052919656_FLZ-R0_snap.fits;10.6883;26471.2;8.70884;0
20230409053113320_FLZ-R0_met.fits;10.2148;26449.2;20.8135;0.170667
20230409053019730_FLZ-R0_snap.fits;11.0709;26487.3;8.20269;0
20230409053119805_FLZ-R0_snap.fits;9.97403;26543;10.0014;0
20230409053219880_FLZ-R0_snap.fits;8.69031;26500.5;9.32788;0
20230409053319954_FLZ-R0_snap.fits;10.0554;26449.2;10.7335;0
20230409053420029_FLZ-R0_snap.fits;11.2433;26513.7;10.0733;0
20230409053520104_FLZ-R0_snap.fits;10.5145;26538.6;9.15797;0
20230409053620178_FLZ-R0_snap.fits;9.00401;26500.5;10.308;0
20230409053720253_FLZ-R0_snap.fits;11.1841;26529.8;10.0004;0
20230409053820328_FLZ-R0_snap.fits;11.8899;26516.6;10.8385;0
20230409053920402_FLZ-R0_snap.fits;11.2127;26484.4;8.28687;0
20230409054020477_FLZ-R0_snap.fits;8.91429;26471.2;9.00757;0
20230409054120552_FLZ-R0_snap.fits;10.208;26460.9;11.6942;0
20230409054220626_FLZ-R0_snap.fits;11.1977;26509.3;9.56449;0
20230409054320701_FLZ-R0_snap.fits;9.94602;26496.1;9.13955;0
20230409054420776_FLZ-R0_snap.fits;10.4794;26529.8;9.74638;0
20230409054608808_FLZ-R0_met.fits;12.1361;26499;29.9488;0.341333
20230409054520850_FLZ-R0_snap.fits;12.8255;26484.4;11.84;0
20230409054620925_FLZ-R0_snap.fits;8.51106;26471.2;8.38753;0
20230409054721000_FLZ-R0_snap.fits;11.1921;26538.6;6.92104;0
20230409054821074_FLZ-R0_snap.fits;9.29017;26452.1;9.17695;0
20230409054921149_FLZ-R0_snap.fits;10.6479;26452.1;11.3611;0
20230409055021224_FLZ-R0_snap.fits;10.4788;26506.3;9.32127;0
20230409055149117_FLZ-R0_met.fits;10.1502;26491.7;214.083;0.682667
20230409055121298_FLZ-R0_snap.fits;12.0077;26502;11.5404;0
20230409055221373_FLZ-R0_snap.fits;10.3972;26474.1;8.16691;0
20230409055329469_FLZ-R0_met.fits;9.65431;26506.3;63.7532;0.341333
20230409055321448_FLZ-R0_snap.fits;12.7186;26497.6;10.5558;0
20230409055421522_FLZ-R0_snap.fits;11.0097;26523.9;8.53859;0
20230409055558120_FLZ-R0_met.fits;9.27091;26507.8;27.9102;0.341333
20230409055521597_FLZ-R0_snap.fits;10.7709;26506.3;8.51779;0
20230409055621672_FLZ-R0_snap.fits;9.00698;26471.2;7.815;0
20230409055721746_FLZ-R0_snap.fits;10.291;26510.7;8.03008;0
20230409055821821_FLZ-R0_snap.fits;10.7874;26475.6;8.49064;0
20230409055921896_FLZ-R0_snap.fits;10.6485;26509.3;6.51548;0
