# file name; noise; peak f.; mag.; duration
20230409040013010_FLZ-R0_snap.fits;10.1192;26504.9;10.0481;0
20230409040113085_FLZ-R0_snap.fits;9.10926;26515.1;9.14258;0
20230409040213160_FLZ-R0_snap.fits;9.6864;26545.9;6.57539;0
20230409040358632_FLZ-R0_met.fits;9.47231;26493.2;46.6838;0.341333
20230409040313234_FLZ-R0_snap.fits;10.0324;26463.9;9.10894;0
20230409040413309_FLZ-R0_snap.fits;9.36886;26538.6;8.42179;0
20230409040513384_FLZ-R0_snap.fits;11.7212;26485.8;9.07477;0
20230409040637181_FLZ-R0_met.fits;10.1307;26503.4;48.6328;0.170667
20230409040613458_FLZ-R0_snap.fits;9.64325;26503.4;11.5039;0
20230409040749714_FLZ-R0_met.fits;8.69873;26458;105.374;0.341333
20230409040713533_FLZ-R0_snap.fits;8.48956;26522.5;8.51172;0
20230409040854738_FLZ-R0_met.fits;9.60931;26474.1;31.7038;1.19467
20230409040813608_FLZ-R0_snap.fits;10.44;26521;7.38684;0
20230409040913682_FLZ-R0_snap.fits;11.5839;26547.4;7.40715;0
20230409041013757_FLZ-R0_snap.fits;10.3675;26528.3;7.51492;0
20230409041113832_FLZ-R0_snap.fits;10.2651;26475.6;10.2845;0
20230409041213906_FLZ-R0_snap.fits;10.7395;26481.4;10.2123;0
20230409041313981_FLZ-R0_snap.fits;9.55218;26540;10.2629;0
20230409041414056_FLZ-R0_snap.fits;10.2696;26481.4;10.0371;0
20230409041516861_FLZ-R0_met.fits;10.9971;26494.6;36.6894;0.341333
20230409041514130_FLZ-R0_snap.fits;10.0849;26478.5;10.4275;0
20230409041627858_FLZ-R0_met.fits;11.0025;26523.9;30.6204;0.512
20230409041614205_FLZ-R0_snap.fits;9.97842;26519.5;8.16575;0
20230409041800018_FLZ-R0_met.fits;10.7327;26515.1;32.4701;0.341333
20230409041714280_FLZ-R0_snap.fits;8.93164;26526.9;9.84489;0
20230409041814354_FLZ-R0_snap.fits;11.2172;26541.5;10.7739;0
20230409041914429_FLZ-R0_snap.fits;10.9971;26459.5;8.62173;0
20230409042014504_FLZ-R0_snap.fits;9.64473;26506.3;6.33181;0
20230409042114578_FLZ-R0_snap.fits;9.78566;26519.5;9.00613;0
20230409042304488_FLZ-R0_met.fits;9.12002;26515.1;25.2485;0.170667
20230409042214653_FLZ-R0_snap.fits;10.0276;26537.1;7.3436;0
20230409042314728_FLZ-R0_snap.fits;10.0895;26453.6;9.30146;0
20230409042414802_FLZ-R0_snap.fits;11.9437;26456.5;9.21777;0
20230409042514877_FLZ-R0_snap.fits;9.97846;26509.3;6.7631;0
20230409042614952_FLZ-R0_snap.fits;10.6881;26522.5;9.37537;0
20230409042715026_FLZ-R0_snap.fits;8.90222;26509.3;8.38807;0
20230409042815101_FLZ-R0_snap.fits;11.319;26534.2;8.70081;0
20230409042915176_FLZ-R0_snap.fits;13.0266;26531.2;8.91713;0
20230409043015250_FLZ-R0_snap.fits;7.89489;26512.2;9.16413;0
20230409043115325_FLZ-R0_snap.fits;9.55415;26529.8;8.34002;0
20230409043215400_FLZ-R0_snap.fits;10.6251;26480;11.8685;0
20230409043315474_FLZ-R0_snap.fits;10.4881;26469.7;9.75203;0
20230409043415549_FLZ-R0_snap.fits;10.6691;26471.2;8.5734;0
20230409043515624_FLZ-R0_snap.fits;11.9618;26545.9;7.76119;0
20230409043615698_FLZ-R0_snap.fits;9.84632;26521;9.99244;0
20230409043807144_FLZ-R0_met.fits;10.7492;26512.2;28.0783;0.170667
20230409043715773_FLZ-R0_snap.fits;10.0934;26538.6;8.5188;0
20230409043815848_FLZ-R0_snap.fits;9.16195;26518.1;9.20002;0
20230409043915922_FLZ-R0_snap.fits;11.1153;26543;10.1929;0
20230409044058322_FLZ-R0_met.fits;12.3237;26516.6;59.923;0.170667
20230409044015997_FLZ-R0_snap.fits;10.1793;26499;8.41066;0
20230409044116072_FLZ-R0_snap.fits;9.60125;26538.6;9.13455;0
20230409044216146_FLZ-R0_snap.fits;8.96953;26478.5;7.9655;0
20230409044318440_FLZ-R0_met.fits;9.05792;26478.5;28.025;0.170667
20230409044316221_FLZ-R0_snap.fits;11.9534;26502;10.2407;0
20230409044428072_FLZ-R0_met.fits;10.1261;26494.6;24.8824;0.341333
20230409044416296_FLZ-R0_snap.fits;10.5514;26500.5;8.99041;0
20230409044608424_FLZ-R0_met.fits;8.62623;26529.8;18.885;0.170667
20230409044516370_FLZ-R0_snap.fits;12.4064;26538.6;8.98394;0
20230409044616445_FLZ-R0_snap.fits;10.7101;26484.4;9.23993;0
20230409044716520_FLZ-R0_snap.fits;11.4641;26468.3;8.05863;0
20230409044816594_FLZ-R0_snap.fits;10.1038;26500.5;9.84093;0
20230409044916669_FLZ-R0_snap.fits;11.24;26493.2;10.0143;0
20230409045016744_FLZ-R0_snap.fits;10.0577;26535.6;8.00253;0
20230409045116818_FLZ-R0_snap.fits;10.1686;26503.4;8.39267;0
20230409045216893_FLZ-R0_snap.fits;11.1925;26515.1;7.16948;0
20230409045316968_FLZ-R0_snap.fits;10.9061;26468.3;6.84027;0
20230409045510120_FLZ-R0_met.fits;9.67311;26510.7;22.6022;0.170667
20230409045417042_FLZ-R0_snap.fits;10.1606;26468.3;8.77125;0
20230409045517117_FLZ-R0_snap.fits;10.9422;26515.1;6.72139;0
20230409045617192_FLZ-R0_snap.fits;9.74422;26519.5;9.70612;0
20230409045717266_FLZ-R0_snap.fits;10.1231;26493.2;7.47568;0
20230409045817341_FLZ-R0_snap.fits;11.1521;26491.7;7.64367;0
20230409045917416_FLZ-R0_snap.fits;11.1859;26450.7;10.648;0
