# file name; noise; peak f.; mag.; duration
20230409130053330_FLZ-R0_snap.fits;9.76359;26513.7;8.42272;0
20230409130153405_FLZ-R0_snap.fits;10.1786;26485.8;11.3754;0
20230409130253480_FLZ-R0_snap.fits;10.5623;26547.4;10.0747;0
20230409130353554_FLZ-R0_snap.fits;10.7519;26475.6;8.83146;0
20230409130453629_FLZ-R0_snap.fits;12.0981;26541.5;9.45529;0
20230409130623741_FLZ-R0_met.fits;10.9502;26481.4;23.3616;0.170667
20230409130553704_FLZ-R0_snap.fits;11.2091;26449.2;6.46766;0
20230409130703336_FLZ-R0_met.fits;10.2528;26512.2;22.4445;0.170667
20230409130744637_FLZ-R0_met.fits;8.64227;26503.4;20.5576;0.170667
20230409130653778_FLZ-R0_snap.fits;11.5087;26522.5;8.98223;0
20230409130753853_FLZ-R0_snap.fits;9.4698;26523.9;8.66449;0
20230409130853928_FLZ-R0_snap.fits;10.2402;26494.6;8.42933;0
20230409130954002_FLZ-R0_snap.fits;9.848;26526.9;9.04359;0
20230409131054077_FLZ-R0_snap.fits;9.41506;26450.7;7.66598;0
20230409131154152_FLZ-R0_snap.fits;10.0081;26525.4;9.23784;0
20230409131254226_FLZ-R0_snap.fits;10.0446;26538.6;8.2064;0
20230409131354301_FLZ-R0_snap.fits;11.4362;26494.6;6.21971;0
20230409131454376_FLZ-R0_snap.fits;8.73654;26474.1;8.49448;0
20230409131554450_FLZ-R0_snap.fits;8.23923;26509.3;8.10546;0
20230409131654525_FLZ-R0_snap.fits;9.77804;26496.1;8.20496;0
20230409131754600_FLZ-R0_snap.fits;10.359;26538.6;10.544;0
20230409131854674_FLZ-R0_snap.fits;10.2907;26452.1;7.1487;0
20230409131954749_FLZ-R0_snap.fits;9.87358;26468.3;9.94746;0
20230409132054824_FLZ-R0_snap.fits;8.45037;26452.1;9.10008;0
20230409132237394_FLZ-R0_met.fits;10.9074;26513.7;31.2557;0.341333
20230409132154898_FLZ-R0_snap.fits;10.8622;26481.4;9.06155;0
20230409132252925_FLZ-R0_met.fits;8.41561;26515.1;21.0997;0.170667
20230409132254973_FLZ-R0_snap.fits;8.13338;26466.8;9.41443;0
20230409132355048_FLZ-R0_snap.fits;8.85213;26538.6;7.59487;0
20230409132455122_FLZ-R0_snap.fits;11.0577;26522.5;9.15478;0
20230409132555197_FLZ-R0_snap.fits;9.61218;26480;9.11447;0
20230409132655272_FLZ-R0_snap.fits;10.2654;26510.7;8.0522;0
20230409132755346_FLZ-R0_snap.fits;10.4;26512.2;6.60262;0
20230409132855421_FLZ-R0_snap.fits;10.7094;26453.6;9.15865;0
20230409132955496_FLZ-R0_snap.fits;9.60968;26481.4;6.49711;0
20230409133052669_FLZ-R0_met.fits;8.93029;26509.3;43.3451;0.512
20230409133055570_FLZ-R0_snap.fits;8.74422;26510.7;10.884;0
20230409133215101_FLZ-R0_met.fits;8.64852;26516.6;18.0012;0.170667
20230409133155645_FLZ-R0_snap.fits;11.6403;26534.2;7.71038;0
20230409133255720_FLZ-R0_snap.fits;11.0111;26513.7;8.93654;0
20230409133355794_FLZ-R0_snap.fits;9.03162;26465.3;7.09834;0
20230409133455869_FLZ-R0_snap.fits;10.4196;26532.7;7.96084;0
20230409133555944_FLZ-R0_snap.fits;10.2214;26531.2;8.73707;0
20230409133751314_FLZ-R0_met.fits;9.57354;26488.8;20.5539;0.341333
20230409133656018_FLZ-R0_snap.fits;12.1333;26529.8;10.3164;0
20230409133756093_FLZ-R0_snap.fits;12.0301;26544.4;10.3031;0
20230409133856168_FLZ-R0_snap.fits;11.0597;26490.2;9.92666;0
20230409133956242_FLZ-R0_snap.fits;10.5366;26534.2;9.251;0
20230409134056317_FLZ-R0_snap.fits;12.4959;26497.6;9.72868;0
20230409134156392_FLZ-R0_snap.fits;9.90838;26523.9;12.1648;0
20230409134256466_FLZ-R0_snap.fits;12.0824;26544.4;11.2819;0
20230409134356541_FLZ-R0_snap.fits;10.8687;26500.5;11.0186;0
20230409134456616_FLZ-R0_snap.fits;11.5317;26515.1;13.131;0
20230409134556690_FLZ-R0_snap.fits;11.3655;26504.9;9.85;0
20230409134656765_FLZ-R0_snap.fits;12.7844;26499;11.5837;0
20230409134756840_FLZ-R0_snap.fits;12.3851;26471.2;8.58428;0
20230409134856914_FLZ-R0_snap.fits;10.7289;26456.5;10.6344;0
20230409134956989_FLZ-R0_snap.fits;10.0804;26541.5;9.91204;0
20230409135057064_FLZ-R0_snap.fits;11.0008;26497.6;7.61662;0
20230409135157138_FLZ-R0_snap.fits;11.279;26453.6;7.57967;0
20230409135257213_FLZ-R0_snap.fits;11.0636;26504.9;10.6708;0
20230409135357288_FLZ-R0_snap.fits;10.789;26523.9;9.01521;0
20230409135457362_FLZ-R0_snap.fits;11.0249;26532.7;7.16059;0
20230409135557437_FLZ-R0_snap.fits;9.18632;26535.6;9.69078;0
20230409135657512_FLZ-R0_snap.fits;8.34953;26463.9;9.68524;0
20230409135850834_FLZ-R0_met.fits;10.2492;26502;26.5192;0.512
20230409135757586_FLZ-R0_snap.fits;10.0592;26541.5;8.09807;0
20230409135857661_FLZ-R0_snap.fits;11.1157;26478.5;12.5468;0
20230409135957736_FLZ-R0_snap.fits;11.0914;26497.6;9.79317;0
