# file name; noise; peak f.; mag.; duration
20230409110044370_FLZ-R0_snap.fits;10.8322;26523.9;7.44018;0
20230409110144445_FLZ-R0_snap.fits;8.44224;26478.5;8.73366;0
20230409110244520_FLZ-R0_snap.fits;11.4634;26487.3;10.7074;0
20230409110344594_FLZ-R0_snap.fits;12.0611;26463.9;8.14562;0
20230409110520338_FLZ-R0_met.fits;10.3636;26512.2;22.0365;0.170667
20230409110444669_FLZ-R0_snap.fits;11.0826;26535.6;9.18512;0
20230409110544744_FLZ-R0_snap.fits;10.4091;26477.1;9.53092;0
20230409110644818_FLZ-R0_snap.fits;11.6768;26463.9;9.02579;0
20230409110744893_FLZ-R0_snap.fits;11.1619;26513.7;8.27917;0
20230409110844968_FLZ-R0_snap.fits;10.3488;26504.9;9.55278;0
20230409110945042_FLZ-R0_snap.fits;9.28519;26499;9.66525;0
20230409111045117_FLZ-R0_snap.fits;9.36789;26475.6;9.42806;0
20230409111145192_FLZ-R0_snap.fits;10.8754;26481.4;9.0487;0
20230409111311720_FLZ-R0_met.fits;11.538;26509.3;24.2527;0.170667
20230409111245266_FLZ-R0_snap.fits;11.3772;26516.6;8.60715;0
20230409111345341_FLZ-R0_snap.fits;10.3162;26487.3;11.4307;0
20230409111445416_FLZ-R0_snap.fits;11.3661;26507.8;8.31833;0
20230409111545490_FLZ-R0_snap.fits;8.2674;26458;8.838;0
20230409111739837_FLZ-R0_met.fits;9.20604;26513.7;40.4137;0.341333
20230409111645565_FLZ-R0_snap.fits;11.1368;26460.9;8.59774;0
20230409111745640_FLZ-R0_snap.fits;9.47986;26534.2;6.92502;0
20230409111845714_FLZ-R0_snap.fits;10.3147;26466.8;8.3546;0
20230409111945789_FLZ-R0_snap.fits;10.582;26481.4;10.6166;0
20230409112045864_FLZ-R0_snap.fits;9.94221;26456.5;8.80863;0
20230409112145938_FLZ-R0_snap.fits;13.6077;26540;9.24674;0
20230409112246013_FLZ-R0_snap.fits;11.0228;26506.3;8.40732;0
20230409112346088_FLZ-R0_snap.fits;9.80817;26516.6;10.2371;0
20230409112446162_FLZ-R0_snap.fits;8.72931;26484.4;9.77558;0
20230409112615080_FLZ-R0_met.fits;10.1667;26525.4;24.2714;0.341333
20230409112546237_FLZ-R0_snap.fits;13.1763;26477.1;8.14524;0
20230409112646312_FLZ-R0_snap.fits;9.48366;26509.3;10.6291;0
20230409112746386_FLZ-R0_snap.fits;11.6087;26547.4;8.72461;0
20230409112846461_FLZ-R0_snap.fits;10.9701;26455.1;12.4629;0
20230409112946536_FLZ-R0_snap.fits;9.84569;26535.6;11.9004;0
20230409113049682_FLZ-R0_met.fits;11.3234;26482.9;57.488;0.170667
20230409113046610_FLZ-R0_snap.fits;10.816;26504.9;16.3951;0
20230409113146685_FLZ-R0_snap.fits;11.1947;26494.6;10.1107;0
20230409113246760_FLZ-R0_snap.fits;10.7456;26481.4;9.12527;0
20230409113414141_FLZ-R0_met.fits;8.78047;26509.3;22.4152;0.512
20230409113346834_FLZ-R0_snap.fits;9.92909;26485.8;6.00054;0
20230409113446909_FLZ-R0_snap.fits;11.5508;26496.1;13.3828;0
20230409113546984_FLZ-R0_snap.fits;12.7139;26490.2;11.0534;0
20230409113709928_FLZ-R0_met.fits;11.3515;26515.1;38.0865;0.170667
20230409113736381_FLZ-R0_met.fits;9.2132;26497.6;29.221;0.170667
20230409113647058_FLZ-R0_snap.fits;10.1473;26449.2;9.80249;0
20230409113747133_FLZ-R0_snap.fits;12.0426;26465.3;7.16413;0
20230409113847208_FLZ-R0_snap.fits;10.3173;26459.5;11.4298;0
20230409113947282_FLZ-R0_snap.fits;10.7063;26459.5;8.49139;0
20230409114047357_FLZ-R0_snap.fits;8.26434;26532.7;11.8745;0
20230409114147432_FLZ-R0_snap.fits;8.82899;26519.5;8.77985;0
20230409114247506_FLZ-R0_snap.fits;12.2346;26449.2;8.35879;0
20230409114352360_FLZ-R0_met.fits;10.0377;26497.6;29.2918;0.170667
20230409114347581_FLZ-R0_snap.fits;9.12083;26532.7;8.99933;0
20230409114447656_FLZ-R0_snap.fits;9.58852;26547.4;7.43858;0
20230409114547730_FLZ-R0_snap.fits;10.1146;26475.6;8.42667;0
20230409114733714_FLZ-R0_met.fits;9.47457;26535.6;27.9592;0.853333
20230409114647805_FLZ-R0_snap.fits;9.62433;26490.2;8.18397;0
20230409114747880_FLZ-R0_snap.fits;9.89988;26529.8;7.10873;0
20230409114939837_FLZ-R0_met.fits;11.4493;26478.5;41.4632;0.170667
20230409114847954_FLZ-R0_snap.fits;10.9443;26497.6;8.05516;0
20230409114948029_FLZ-R0_snap.fits;10.3488;26462.4;9.47434;0
20230409115048104_FLZ-R0_snap.fits;9.4361;26488.8;10.682;0
20230409115148178_FLZ-R0_snap.fits;9.06865;26475.6;8.70099;0
20230409115248253_FLZ-R0_snap.fits;10.0037;26471.2;7.9924;0
20230409115345938_FLZ-R0_met.fits;10.1243;26482.9;32.1128;0.170667
20230409115348328_FLZ-R0_snap.fits;10.0712;26484.4;11.0123;0
20230409115503250_FLZ-R0_met.fits;11.1479;26519.5;24.5626;0.170667
20230409115448402_FLZ-R0_snap.fits;9.45474;26512.2;8.84221;0
20230409115548477_FLZ-R0_snap.fits;10.3502;26512.2;8.81714;0
20230409115648552_FLZ-R0_snap.fits;10.6513;26450.7;10.1242;0
20230409115748626_FLZ-R0_snap.fits;10.0236;26500.5;8.49626;0
20230409115905597_FLZ-R0_met.fits;9.31551;26515.1;32.5957;0.341333
20230409115848701_FLZ-R0_snap.fits;8.59246;26459.5;10.3568;0
20230409115948776_FLZ-R0_snap.fits;10.9809;26499;8.0691;0
