# file name; noise; peak f.; mag.; duration
20230409100039890_FLZ-R0_snap.fits;8.88126;26500.5;8.06131;0
20230409100139965_FLZ-R0_snap.fits;11.4004;26468.3;7.84617;0
20230409100240040_FLZ-R0_snap.fits;8.49553;26490.2;6.90863;0
20230409100340114_FLZ-R0_snap.fits;9.23277;26456.5;8.7631;0
20230409100440189_FLZ-R0_snap.fits;10.6359;26499;7.81774;0
20230409100540264_FLZ-R0_snap.fits;11.3953;26531.2;10.615;0
20230409100640338_FLZ-R0_snap.fits;8.96326;26475.6;7.93902;0
20230409100802088_FLZ-R0_met.fits;9.16495;26488.8;98.6889;0.512
20230409100740413_FLZ-R0_snap.fits;9.66748;26456.5;11.8343;0
20230409100840488_FLZ-R0_snap.fits;10.4008;26515.1;9.08459;0
20230409100940050_FLZ-R0_met.fits;7.45662;26502;17.0094;0.170667
20230409100940562_FLZ-R0_snap.fits;10.9586;26540;6.53828;0
20230409101040637_FLZ-R0_snap.fits;11.4036;26481.4;8.90536;0
20230409101140712_FLZ-R0_snap.fits;7.91427;26497.6;8.72007;0
20230409101240786_FLZ-R0_snap.fits;11.333;26482.9;6.55031;0
20230409101350077_FLZ-R0_met.fits;9.52185;26535.6;21.1364;0.341333
20230409101340861_FLZ-R0_snap.fits;10.5248;26485.8;8.59995;0
20230409101530258_FLZ-R0_met.fits;8.71067;26529.8;71.8599;0.341333
20230409101440936_FLZ-R0_snap.fits;10.4526;26521;9.64381;0
20230409101541010_FLZ-R0_met.fits;9.7204;26519.5;20.0085;0.341333
20230409101541010_FLZ-R0_snap.fits;10.6761;26455.1;8.93634;0
20230409101641085_FLZ-R0_snap.fits;10.8004;26502;7.83824;0
20230409101741160_FLZ-R0_snap.fits;12.0029;26499;9.73565;0
20230409101900861_FLZ-R0_met.fits;10.014;26537.1;25.1106;0.170667
20230409101841234_FLZ-R0_snap.fits;8.88675;26504.9;8.9255;0
20230409101941309_FLZ-R0_snap.fits;8.69162;26487.3;8.00018;0
20230409102136509_FLZ-R0_met.fits;9.18992;26516.6;85.5624;0.341333
20230409102041384_FLZ-R0_snap.fits;9.24268;26485.8;8.61177;0
20230409102141458_FLZ-R0_snap.fits;9.76179;26487.3;8.27421;0
20230409102243922_FLZ-R0_met.fits;10.4629;26497.6;42.5544;0.682667
20230409102317885_FLZ-R0_met.fits;9.38572;26458;30.197;0.170667
20230409102241533_FLZ-R0_snap.fits;9.37419;26506.3;8.17704;0
20230409102346728_FLZ-R0_met.fits;11.4254;26493.2;30.0851;0.341333
20230409102341608_FLZ-R0_snap.fits;8.655;26477.1;7.2545;0
20230409102441682_FLZ-R0_snap.fits;9.58763;26456.5;13.0077;0
20230409102541757_FLZ-R0_snap.fits;9.94122;26531.2;7.55344;0
20230409102641832_FLZ-R0_snap.fits;11.2273;26487.3;8.34491;0
20230409102741906_FLZ-R0_snap.fits;11.5646;26462.4;9.40573;0
20230409102841981_FLZ-R0_snap.fits;10.8679;26516.6;8.02071;0
20230409103013288_FLZ-R0_met.fits;8.82493;26494.6;24.6673;0.170667
20230409102942056_FLZ-R0_snap.fits;10.2483;26515.1;8.53037;0
20230409103042130_FLZ-R0_snap.fits;8.64234;26484.4;9.12327;0
20230409103142205_FLZ-R0_snap.fits;10.6538;26538.6;9.74521;0
20230409103242280_FLZ-R0_snap.fits;8.91063;26522.5;10.6144;0
20230409103342354_FLZ-R0_snap.fits;9.24445;26462.4;8.79025;0
20230409103442429_FLZ-R0_snap.fits;11.5936;26518.1;7.90692;0
20230409103542504_FLZ-R0_snap.fits;11.9151;26475.6;6.77154;0
20230409103642578_FLZ-R0_snap.fits;11.1674;26502;11.5346;0
20230409103740434_FLZ-R0_met.fits;10.4026;26534.2;27.694;0.170667
20230409103742653_FLZ-R0_snap.fits;11.4005;26459.5;9.41551;0
20230409103842386_FLZ-R0_met.fits;10.9624;26518.1;33.3854;0.682667
20230409103842728_FLZ-R0_snap.fits;9.14624;26513.7;6.56494;0
20230409103942802_FLZ-R0_snap.fits;10.6556;26474.1;10.0262;0
20230409104128786_FLZ-R0_met.fits;9.68572;26529.8;19.8355;0.170667
20230409104042877_FLZ-R0_snap.fits;9.6484;26544.4;9.76241;0
20230409104142952_FLZ-R0_snap.fits;9.44239;26521;12.3465;0
20230409104243026_FLZ-R0_snap.fits;11.4708;26475.6;10.2369;0
20230409104423549_FLZ-R0_met.fits;11.2177;26516.6;22.6118;0.170667
20230409104343101_FLZ-R0_snap.fits;10.5203;26497.6;10.3034;0
20230409104443176_FLZ-R0_snap.fits;11.2846;26515.1;9.19482;0
20230409104543250_FLZ-R0_snap.fits;9.8832;26484.4;12.0006;0
20230409104643325_FLZ-R0_snap.fits;10.788;26516.6;8.49945;0
20230409104743400_FLZ-R0_snap.fits;10.5128;26516.6;9.29016;0
20230409104843474_FLZ-R0_snap.fits;11.3075;26532.7;8.29626;0
20230409104943549_FLZ-R0_snap.fits;10.3982;26540;7.70977;0
20230409105043624_FLZ-R0_snap.fits;11.8309;26491.7;8.31311;0
20230409105143698_FLZ-R0_snap.fits;11.6802;26534.2;12.1476;0
20230409105243773_FLZ-R0_snap.fits;10.7355;26529.8;7.88324;0
20230409105343848_FLZ-R0_snap.fits;10.3505;26468.3;8.41899;0
20230409105443922_FLZ-R0_snap.fits;10.8053;26460.9;7.61234;0
20230409105615741_FLZ-R0_met.fits;9.32907;26503.4;19.0647;0.170667
20230409105543997_FLZ-R0_snap.fits;10.8131;26475.6;8.95136;0
20230409105644072_FLZ-R0_snap.fits;8.64883;26458;8.11062;0
20230409105822546_FLZ-R0_met.fits;9.56518;26513.7;19.8355;0.170667
20230409105744146_FLZ-R0_snap.fits;8.93415;26525.4;6.05859;0
20230409105844221_FLZ-R0_snap.fits;11.7177;26513.7;9.81199;0
20230409105944296_FLZ-R0_snap.fits;9.9465;26521;8.70283;0
