# file name; noise; peak f.; mag.; duration
20230409200115304_FLZ-R0_met.fits;9.35945;26484.4;19.2176;0.170667
20230409200024616_FLZ-R0_snap.fits;9.53289;26537.1;9.08567;0
20230409200219816_FLZ-R0_met.fits;8.45046;26497.6;25.0806;0.341333
20230409200124690_FLZ-R0_snap.fits;12.2275;26452.1;10.0956;0
20230409200303677_FLZ-R0_met.fits;9.24533;26485.8;26.0844;0.170667
20230409200224765_FLZ-R0_snap.fits;9.93766;26534.2;6.6597;0
20230409200324840_FLZ-R0_snap.fits;10.9347;26452.1;7.54752;0
20230409200424914_FLZ-R0_snap.fits;10.6975;26452.1;10.2137;0
20230409200524989_FLZ-R0_snap.fits;10.4264;26478.5;9.98844;0
20230409200625064_FLZ-R0_snap.fits;10.3009;26521;9.24154;0
20230409200725138_FLZ-R0_snap.fits;8.82531;26526.9;9.12495;0
20230409200854397_FLZ-R0_met.fits;10.0754;26491.7;20.8068;0.170667
20230409200825213_FLZ-R0_snap.fits;9.9341;26456.5;9.69604;0
20230409200925288_FLZ-R0_snap.fits;8.92929;26504.9;18.9749;0
20230409201025362_FLZ-R0_snap.fits;10.9326;26455.1;9.04398;0
20230409201125437_FLZ-R0_snap.fits;12.6178;26491.7;9.06247;0
20230409201225512_FLZ-R0_snap.fits;10.056;26515.1;9.41127;0
20230409201325586_FLZ-R0_snap.fits;9.59141;26482.9;8.18019;0
20230409201425661_FLZ-R0_snap.fits;9.79013;26472.7;7.25246;0
20230409201525736_FLZ-R0_snap.fits;10.2195;26513.7;7.74659;0
20230409201625810_FLZ-R0_snap.fits;8.59248;26525.4;10.8123;0
20230409201725885_FLZ-R0_snap.fits;9.1622;26510.7;8.83828;0
20230409201825960_FLZ-R0_snap.fits;9.63272;26478.5;7.80907;0
20230409201926034_FLZ-R0_snap.fits;9.24661;26516.6;7.79822;0
20230409202026109_FLZ-R0_snap.fits;10.5214;26547.4;9.76321;0
20230409202126184_FLZ-R0_snap.fits;9.50918;26472.7;7.82748;0
20230409202226258_FLZ-R0_snap.fits;11.9081;26465.3;7.85759;0
20230409202326333_FLZ-R0_snap.fits;11.0802;26462.4;6.92375;0
20230409202426408_FLZ-R0_snap.fits;10.5098;26519.5;9.90588;0
20230409202526482_FLZ-R0_snap.fits;8.92635;26500.5;9.19472;0
20230409202626557_FLZ-R0_snap.fits;10.8207;26477.1;9.89764;0
20230409202726632_FLZ-R0_snap.fits;9.16964;26500.5;10.2735;0
20230409202826706_FLZ-R0_snap.fits;9.79454;26468.3;8.15585;0
20230409202926781_FLZ-R0_snap.fits;9.51094;26545.9;9.48293;0
20230409203026856_FLZ-R0_snap.fits;10.1331;26526.9;6.34717;0
20230409203126930_FLZ-R0_snap.fits;9.97773;26466.8;8.3724;0
20230409203227005_FLZ-R0_snap.fits;9.18089;26532.7;8.09049;0
20230409203327080_FLZ-R0_snap.fits;11.7946;26459.5;11.5061;0
20230409203427154_FLZ-R0_snap.fits;9.41189;26545.9;9.94267;0
20230409203527229_FLZ-R0_snap.fits;11.7684;26502;7.46786;0
20230409203627304_FLZ-R0_snap.fits;9.74363;26456.5;8.58104;0
20230409203727378_FLZ-R0_snap.fits;12.3532;26506.3;11.5138;0
20230409203827453_FLZ-R0_snap.fits;11.4972;26532.7;8.78564;0
20230409203940157_FLZ-R0_met.fits;8.32982;26490.2;33.5982;0.170667
20230409203927528_FLZ-R0_snap.fits;10.1198;26449.2;10.2365;0
20230409204027602_FLZ-R0_snap.fits;11.7094;26500.5;7.02512;0
20230409204127677_FLZ-R0_snap.fits;10.9106;26456.5;7.69377;0
20230409204227752_FLZ-R0_snap.fits;9.04622;26537.1;8.35562;0
20230409204327826_FLZ-R0_snap.fits;12.0344;26540;7.84984;0
20230409204427901_FLZ-R0_snap.fits;9.14148;26459.5;8.29215;0
20230409204527976_FLZ-R0_snap.fits;8.25256;26543;8.65345;0
20230409204628050_FLZ-R0_snap.fits;9.88041;26499;6.78787;0
20230409204728125_FLZ-R0_snap.fits;11.0032;26512.2;8.22194;0
20230409204828200_FLZ-R0_snap.fits;10.2219;26450.7;8.32588;0
20230409204928274_FLZ-R0_snap.fits;9.29755;26466.8;9.49345;0
20230409205029714_FLZ-R0_met.fits;8.40942;26503.4;17.6676;0.170667
20230409205055485_FLZ-R0_met.fits;9.9418;26504.9;21.6679;0.170667
20230409205028349_FLZ-R0_snap.fits;10.3282;26531.2;10.1652;0
20230409205128424_FLZ-R0_snap.fits;10.2138;26543;10.3576;0
20230409205228498_FLZ-R0_snap.fits;9.6563;26525.4;9.1264;0
20230409205328573_FLZ-R0_snap.fits;11.5992;26482.9;7.09036;0
20230409205428648_FLZ-R0_snap.fits;11.4524;26480;6.36537;0
20230409205610706_FLZ-R0_met.fits;10.6108;26496.1;35.7558;0.170667
20230409205528722_FLZ-R0_snap.fits;9.53501;26538.6;8.61854;0
20230409205628797_FLZ-R0_snap.fits;8.67818;26543;9.35178;0
20230409205728872_FLZ-R0_snap.fits;10.8979;26491.7;7.51165;0
20230409205828946_FLZ-R0_snap.fits;10.4038;26493.2;8.42221;0
20230409205929021_FLZ-R0_snap.fits;9.54953;26499;11.072;0
