# file name; noise; peak f.; mag.; duration
20210917190041654_FLZ-R0_snap.fits;11.199;26465.3;10.0008;0
20210917190141728_FLZ-R0_snap.fits;11.266;26504.9;10.9344;0
20210917190241803_FLZ-R0_snap.fits;10.6462;26469.7;10.4146;0
20210917190341878_FLZ-R0_snap.fits;10.7805;26485.8;10.802;0
20210917190456288_FLZ-R0_met.fits;10.8387;26494.6;27.3385;0.170667
20210917190441952_FLZ-R0_snap.fits;11.6866;26496.1;11.13;0
20210917190542027_FLZ-R0_snap.fits;12.7593;26487.3;10.9071;0
20210917190642102_FLZ-R0_snap.fits;10.3142;26544.4;8.86234;0
20210917190753440_FLZ-R0_met.fits;11.4435;26471.2;69.5728;0.512
20210917190742176_FLZ-R0_snap.fits;10.1708;26471.2;6.66559;0
20210917190842251_FLZ-R0_snap.fits;11.1219;26497.6;15.6898;0
20210917190942326_FLZ-R0_snap.fits;11.3605;26493.2;8.56052;0
20210917191042400_FLZ-R0_snap.fits;10.9125;26504.9;11.7179;0
20210917191142475_FLZ-R0_snap.fits;10.0582;26528.3;12.5691;0
20210917191242550_FLZ-R0_snap.fits;9.97367;26466.8;8.09608;0
20210917191342624_FLZ-R0_snap.fits;12.67;26456.5;9.73859;0
20210917191442699_FLZ-R0_snap.fits;9.4116;26522.5;9.30501;0
20210917191542774_FLZ-R0_snap.fits;9.69592;26503.4;10.8985;0
20210917191642848_FLZ-R0_snap.fits;11.3792;26544.4;10.0301;0
20210917191742923_FLZ-R0_snap.fits;10.7466;26477.1;10.0088;0
20210917191842998_FLZ-R0_snap.fits;11.8852;26531.2;11.5409;0
20210917191943072_FLZ-R0_snap.fits;11.8171;26537.1;9.44746;0
20210917192043147_FLZ-R0_snap.fits;12.2502;26512.2;7.77422;0
20210917192143222_FLZ-R0_snap.fits;10.9269;26471.2;11.017;0
20210917192243296_FLZ-R0_snap.fits;10.0031;26485.8;9.76657;0
20210917192343371_FLZ-R0_snap.fits;10.1083;26532.7;9.94107;0
20210917192443446_FLZ-R0_snap.fits;10.9673;26535.6;9.5416;0
20210917192543520_FLZ-R0_snap.fits;10.2232;26485.8;8.87145;0
20210917192643595_FLZ-R0_snap.fits;11.4509;26455.1;10.4701;0
20210917192743670_FLZ-R0_snap.fits;10.16;26515.1;8.72569;0
20210917192843744_FLZ-R0_snap.fits;12.2985;26496.1;9.16825;0
20210917192943819_FLZ-R0_snap.fits;10.3927;26463.9;10.0709;0
20210917193043894_FLZ-R0_snap.fits;10.3722;26474.1;9.33231;0
20210917193143968_FLZ-R0_snap.fits;11.3995;26515.1;10.5441;0
20210917193244043_FLZ-R0_snap.fits;10.1638;26535.6;9.34857;0
20210917193344118_FLZ-R0_snap.fits;9.97168;26547.4;9.00937;0
20210917193444192_FLZ-R0_snap.fits;10.7125;26494.6;8.19191;0
20210917193544267_FLZ-R0_snap.fits;10.9631;26519.5;9.93463;0
20210917193644342_FLZ-R0_snap.fits;10.3283;26497.6;9.31906;0
20210917193744416_FLZ-R0_snap.fits;10.5219;26499;9.47744;0
20210917193844491_FLZ-R0_snap.fits;11.8165;26547.4;9.95401;0
20210917193944566_FLZ-R0_snap.fits;10.8526;26463.9;9.74183;0
20210917194044640_FLZ-R0_snap.fits;11.7596;26449.2;8.66576;0
20210917194144715_FLZ-R0_snap.fits;10.8036;26474.1;9.32945;0
20210917194244790_FLZ-R0_snap.fits;11.9138;26475.6;10.2733;0
20210917194344864_FLZ-R0_snap.fits;8.93677;26545.9;8.46174;0
20210917194444939_FLZ-R0_snap.fits;11.094;26537.1;9.18143;0
20210917194545014_FLZ-R0_snap.fits;11.2446;26506.3;8.71768;0
20210917194645088_FLZ-R0_snap.fits;10.4643;26502;13.0589;0
20210917194745163_FLZ-R0_snap.fits;9.85684;26493.2;8.04233;0
20210917194845238_FLZ-R0_snap.fits;10.3047;26459.5;8.13129;0
20210917194945312_FLZ-R0_snap.fits;11.4205;26521;9.77479;0
20210917195121568_FLZ-R0_met.fits;10.6363;26497.6;23.8205;0.170667
20210917195045387_FLZ-R0_snap.fits;11.2663;26526.9;9.1205;0
20210917195145462_FLZ-R0_snap.fits;10.6969;26507.8;10.3836;0
20210917195339638_FLZ-R0_met.fits;10.695;26499;59.5574;0.341333
20210917195245536_FLZ-R0_snap.fits;13.1965;26494.6;10.8017;0
20210917195345611_FLZ-R0_snap.fits;11.7926;26525.4;9.25515;0
20210917195445686_FLZ-R0_snap.fits;13.0828;26465.3;7.61139;0
20210917195545760_FLZ-R0_snap.fits;10.4566;26512.2;10.1905;0
20210917195645835_FLZ-R0_snap.fits;8.61051;26531.2;8.66159;0
20210917195745910_FLZ-R0_snap.fits;11.8374;26509.3;9.54316;0
20210917195845984_FLZ-R0_snap.fits;11.7277;26480;8.62204;0
20210917195946059_FLZ-R0_snap.fits;12.4416;26449.2;10.3248;0
