# file name; noise; peak f.; mag.; duration
20210917230059574_FLZ-R0_snap.fits;10.6235;26545.9;12.7037;0
20210917230159648_FLZ-R0_snap.fits;11.5764;26537.1;8.80803;0
20210917230259723_FLZ-R0_snap.fits;10.9573;26504.9;7.68662;0
20210917230359798_FLZ-R0_snap.fits;12.3038;26487.3;9.49174;0
20210917230459872_FLZ-R0_snap.fits;10.9468;26478.5;8.69037;0
20210917230559947_FLZ-R0_snap.fits;8.37507;26453.6;8.92304;0
20210917230700022_FLZ-R0_snap.fits;11.4916;26459.5;8.32798;0
20210917230800096_FLZ-R0_snap.fits;12.9522;26462.4;9.72737;0
20210917230900171_FLZ-R0_snap.fits;11.5126;26487.3;9.53086;0
20210917231033867_FLZ-R0_met.fits;10.312;26510.7;25.8462;0.170667
20210917231000246_FLZ-R0_snap.fits;9.76768;26502;8.19525;0
20210917231141622_FLZ-R0_met.fits;10.8306;26507.8;24.3014;0.341333
20210917231100320_FLZ-R0_snap.fits;10.6298;26515.1;7.57463;0
20210917231200395_FLZ-R0_snap.fits;10.5346;26503.4;9.68878;0
20210917231300470_FLZ-R0_snap.fits;11.0426;26500.5;8.09845;0
20210917231400544_FLZ-R0_snap.fits;13.2784;26484.4;11.2349;0
20210917231536800_FLZ-R0_met.fits;10.8822;26504.9;24.7381;0.170667
20210917231500619_FLZ-R0_snap.fits;10.9624;26491.7;12.1266;0
20210917231600694_FLZ-R0_snap.fits;10.0458;26529.8;8.53888;0
20210917231700768_FLZ-R0_snap.fits;10.279;26521;7.73177;0
20210917231800843_FLZ-R0_snap.fits;11.4096;26468.3;11.0797;0
20210917231900918_FLZ-R0_snap.fits;11.3324;26478.5;10.4644;0
20210917232000992_FLZ-R0_snap.fits;12.0734;26535.6;10.0649;0
20210917232101067_FLZ-R0_snap.fits;10.9591;26512.2;10.2726;0
20210917232201142_FLZ-R0_snap.fits;10.194;26494.6;11.646;0
20210917232301216_FLZ-R0_snap.fits;11.7234;26526.9;9.36586;0
20210917232401291_FLZ-R0_snap.fits;9.96299;26455.1;10.9887;0
20210917232501366_FLZ-R0_snap.fits;11.1185;26472.7;9.92783;0
20210917232601440_FLZ-R0_snap.fits;11.2236;26502;7.56055;0
20210917232701515_FLZ-R0_snap.fits;12.2413;26515.1;10.7021;0
20210917232801931_FLZ-R0_met.fits;11.1917;26502;22.4947;0.170667
20210917232801590_FLZ-R0_snap.fits;14.1688;26493.2;8.82381;0
20210917232901664_FLZ-R0_snap.fits;10.0428;26543;10.2411;0
20210917233001739_FLZ-R0_snap.fits;11.58;26471.2;10.2943;0
20210917233101814_FLZ-R0_snap.fits;12.8507;26504.9;11.0869;0
20210917233230731_FLZ-R0_met.fits;12.2306;26513.7;71.0061;0.341333
20210917233201888_FLZ-R0_snap.fits;9.93028;26450.7;10.4171;0
20210917233258891_FLZ-R0_met.fits;12.3525;26500.5;94.1983;0.341333
20210917233323979_FLZ-R0_met.fits;11.2905;26481.4;28.6036;0.170667
20210917233301963_FLZ-R0_snap.fits;10.301;26491.7;14.6688;0
20210917233402038_FLZ-R0_snap.fits;12.5408;26513.7;8.96964;0
20210917233502112_FLZ-R0_snap.fits;12.3092;26543;9.05682;0
20210917233602187_FLZ-R0_snap.fits;10.498;26545.9;11.2671;0
20210917233756534_FLZ-R0_met.fits;11.4333;26512.2;52.21;0.170667
20210917233702262_FLZ-R0_snap.fits;9.57193;26538.6;9.82061;0
20210917233802336_FLZ-R0_snap.fits;9.11479;26525.4;8.30376;0
20210917233902411_FLZ-R0_snap.fits;12.5209;26472.7;9.44907;0
20210917234002486_FLZ-R0_snap.fits;10.8812;26466.8;10.6512;0
20210917234110240_FLZ-R0_met.fits;10.4922;26456.5;39.7026;0.341333
20210917234102560_FLZ-R0_snap.fits;12.0256;26516.6;10.6293;0
20210917234202635_FLZ-R0_snap.fits;11.3483;26475.6;10.4778;0
20210917234302710_FLZ-R0_snap.fits;10.3999;26503.4;9.4251;0
20210917234402784_FLZ-R0_snap.fits;13.686;26540;8.56202;0
20210917234502859_FLZ-R0_snap.fits;11.5794;26493.2;12.4344;0
20210917234602934_FLZ-R0_snap.fits;10.6067;26534.2;12.4587;0
20210917234703008_FLZ-R0_snap.fits;11.5199;26497.6;8.31763;0
20210917234803083_FLZ-R0_snap.fits;10.1371;26541.5;10.0393;0
20210917234903158_FLZ-R0_snap.fits;9.46814;26510.7;10.0823;0
20210917235003232_FLZ-R0_snap.fits;10.6991;26480;8.69163;0
20210917235103307_FLZ-R0_snap.fits;12.2002;26537.1;12.1015;0
20210917235203382_FLZ-R0_snap.fits;9.15167;26472.7;11.0643;0
20210917235335712_FLZ-R0_met.fits;9.64489;26477.1;19.3479;0.170667
20210917235303456_FLZ-R0_snap.fits;13.2059;26531.2;9.40356;0
20210917235417867_FLZ-R0_met.fits;11.1094;26510.7;37.0938;0.170667
20210917235403531_FLZ-R0_snap.fits;11.285;26516.6;11.3173;0
20210917235536886_FLZ-R0_met.fits;10.5051;26499;24.2201;0.170667
20210917235542006_FLZ-R0_met.fits;9.25776;26515.1;21.5283;0.170667
20210917235559584_FLZ-R0_met.fits;9.9156;26531.2;79.6283;0.341333
20210917235503606_FLZ-R0_snap.fits;10.6133;26482.9;8.35752;0
20210917235603680_FLZ-R0_snap.fits;13.016;26471.2;9.04944;0
20210917235703755_FLZ-R0_snap.fits;12.0168;26541.5;10.1259;0
20210917235840182_FLZ-R0_met.fits;9.50318;26504.9;30.3354;0.341333
20210917235803830_FLZ-R0_snap.fits;12.5066;26512.2;10.9987;0
20210917235903904_FLZ-R0_snap.fits;10.776;26534.2;7.23242;0
