# file name; noise; peak f.; mag.; duration
20190319160028429_ASU-R0_snap.fits;67.4971;26506.3;64.0559;0
20190319160128504_ASU-R0_snap.fits;58.247;26497.6;54.3669;0
20190319160228579_ASU-R0_snap.fits;55.394;26499;44.3067;0
20190319160327800_ASU-R0_met.fits;48.1157;26502;117.299;0.170667
20190319160328653_ASU-R0_snap.fits;42.8218;26455.1;48.8762;0
20190319160428728_ASU-R0_snap.fits;45.342;26496.1;31.3473;0
20190319160528803_ASU-R0_snap.fits;34.6822;26449.2;36.3754;0
20190319160628877_ASU-R0_snap.fits;29.4843;26502;33.0085;0
20190319160728952_ASU-R0_snap.fits;41.0794;26507.8;40.7053;0
20190319160829027_ASU-R0_snap.fits;26.1431;26459.5;34.319;0
20190319160929101_ASU-R0_snap.fits;34.6136;26512.2;29.1962;0
20190319161029176_ASU-R0_snap.fits;32.2854;26478.5;34.1068;0
20190319161129251_ASU-R0_snap.fits;34.5471;26468.3;30.3903;0
20190319161229325_ASU-R0_snap.fits;34.0374;26515.1;25.3919;0
20190319161329400_ASU-R0_snap.fits;36.7644;26547.4;26.4338;0
20190319161429475_ASU-R0_snap.fits;30.1035;26521;30.4468;0
20190319161529549_ASU-R0_snap.fits;34.4547;26507.8;25.335;0
20190319161629624_ASU-R0_snap.fits;31.7421;26472.7;32.0915;0
20190319161729699_ASU-R0_snap.fits;27.0243;26460.9;31.8304;0
20190319161829773_ASU-R0_snap.fits;27.0524;26541.5;30.2947;0
20190319161929848_ASU-R0_snap.fits;36.9702;26458;26.2769;0
20190319162029923_ASU-R0_snap.fits;26.8766;26460.9;32.3905;0
20190319162129997_ASU-R0_snap.fits;29.0118;26493.2;21.4975;0
20190319162230072_ASU-R0_snap.fits;32.1069;26453.6;29.9312;0
20190319162354211_ASU-R0_met.fits;32.2808;26528.3;116.227;0.170667
20190319162330147_ASU-R0_snap.fits;30.3178;26535.6;31.5187;0
20190319162430221_ASU-R0_snap.fits;27.0794;26534.2;35.2813;0
20190319162530296_ASU-R0_snap.fits;30.4037;26506.3;23.038;0
20190319162630371_ASU-R0_snap.fits;30.4744;26500.5;29.6015;0
20190319162730445_ASU-R0_snap.fits;29.6742;26537.1;31.8527;0
20190319162830520_ASU-R0_snap.fits;26.6905;26477.1;31.0448;0
20190319162930595_ASU-R0_snap.fits;32.2521;26463.9;33.4754;0
20190319163030669_ASU-R0_snap.fits;30.2101;26456.5;30.0452;0
20190319163130744_ASU-R0_snap.fits;28.1761;26544.4;28.4754;0
20190319163230819_ASU-R0_snap.fits;26.1635;26463.9;31.394;0
20190319163330893_ASU-R0_snap.fits;33.3554;26522.5;19.5356;0
20190319163430968_ASU-R0_snap.fits;32.497;26531.2;28.7495;0
20190319163531043_ASU-R0_snap.fits;32.2952;26463.9;23.251;0
20190319163631117_ASU-R0_snap.fits;24.6331;26474.1;30.4293;0
20190319163731192_ASU-R0_snap.fits;29.1387;26499;27.1467;0
20190319163831267_ASU-R0_snap.fits;29.7888;26472.7;28.6897;0
20190319163931341_ASU-R0_snap.fits;27.185;26497.6;32.1237;0
20190319164031416_ASU-R0_snap.fits;26.0573;26469.7;20.7165;0
20190319164131491_ASU-R0_snap.fits;28.9165;26529.8;27.5278;0
20190319164231565_ASU-R0_snap.fits;29.449;26490.2;22.425;0
20190319164331640_ASU-R0_snap.fits;30.0289;26465.3;22.7571;0
20190319164431715_ASU-R0_snap.fits;28.6675;26471.2;24.9195;0
20190319164531789_ASU-R0_snap.fits;32.0503;26543;27.5703;0
20190319164631864_ASU-R0_snap.fits;32.0154;26487.3;26.8024;0
20190319164731939_ASU-R0_snap.fits;34.3031;26543;30.5619;0
20190319164832013_ASU-R0_snap.fits;31.0185;26500.5;29.1856;0
20190319164932088_ASU-R0_snap.fits;29.6503;26519.5;21.5685;0
20190319165032163_ASU-R0_snap.fits;33.0908;26490.2;24.4031;0
20190319165132237_ASU-R0_snap.fits;33.264;26491.7;28.6668;0
20190319165232312_ASU-R0_snap.fits;27.7711;26526.9;26.3624;0
20190319165332387_ASU-R0_snap.fits;24.9985;26544.4;29.4992;0
20190319165432461_ASU-R0_snap.fits;28.1203;26512.2;23.3334;0
20190319165532536_ASU-R0_snap.fits;32.0785;26507.8;23.6882;0
20190319165632611_ASU-R0_snap.fits;28.1595;26468.3;24.6311;0
20190319165732685_ASU-R0_snap.fits;31.0515;26482.9;22.9773;0
20190319165832760_ASU-R0_snap.fits;28.2418;26480;24.3011;0
20190319165932835_ASU-R0_snap.fits;29.1578;26455.1;21.5138;0
