# file name; noise; peak f.; mag.; duration
20190319110006029_ASU-R0_snap.fits;31.2659;26503.4;36.7141;0
20190319110106104_ASU-R0_snap.fits;46.2505;26490.2;25.5185;0
20190319110206179_ASU-R0_snap.fits;48.578;26487.3;37.6599;0
20190319110306253_ASU-R0_snap.fits;30.2906;26515.1;23.6563;0
20190319110406328_ASU-R0_snap.fits;24.4801;26462.4;27.596;0
20190319110506403_ASU-R0_snap.fits;31.233;26510.7;30.3336;0
20190319110606477_ASU-R0_snap.fits;26.9288;26484.4;20.0679;0
20190319110706552_ASU-R0_snap.fits;31.2611;26547.4;25.1411;0
20190319110806627_ASU-R0_snap.fits;30.4568;26496.1;28.7573;0
20190319110906701_ASU-R0_snap.fits;26.887;26481.4;35.3815;0
20190319111018552_ASU-R0_met.fits;34.2022;26504.9;129.097;0.341333
20190319111006776_ASU-R0_snap.fits;34.089;26487.3;26.5159;0
20190319111106851_ASU-R0_snap.fits;35.6872;26509.3;32.8729;0
20190319111206925_ASU-R0_snap.fits;32.7284;26512.2;29.6521;0
20190319111307000_ASU-R0_snap.fits;36.0293;26449.2;28.0857;0
20190319111407075_ASU-R0_snap.fits;32.4146;26528.3;27.6654;0
20190319111507149_ASU-R0_snap.fits;31.7537;26532.7;35.2258;0
20190319111607224_ASU-R0_snap.fits;34.5875;26525.4;20.8679;0
20190319111757987_ASU-R0_met.fits;30.7132;26540;81.7729;0.682667
20190319111707299_ASU-R0_snap.fits;32.4103;26500.5;32.8363;0
20190319111807373_ASU-R0_snap.fits;31.9562;26540;35.9731;0
20190319111907448_ASU-R0_snap.fits;57.3672;26525.4;35.5262;0
20190319112007523_ASU-R0_snap.fits;69.0751;26531.2;53.5293;0
20190319112107597_ASU-R0_snap.fits;87.3421;26478.5;64.3801;0
20190319112207672_ASU-R0_snap.fits;81.0264;26478.5;62.181;0
20190319112307747_ASU-R0_snap.fits;101.214;26515.1;77.7728;0
20190319112407821_ASU-R0_snap.fits;74.3912;26472.7;68.933;0
20190319112507896_ASU-R0_snap.fits;59.5363;26540;53.1748;0
20190319112607971_ASU-R0_snap.fits;47.644;26496.1;49.3623;0
20190319112708045_ASU-R0_snap.fits;51.483;26490.2;50.6603;0
20190319112808120_ASU-R0_snap.fits;48.7672;26515.1;49.7068;0
20190319112908195_ASU-R0_snap.fits;56.9404;26541.5;39.4061;0
20190319113008269_ASU-R0_snap.fits;47.9715;26485.8;37.3775;0
20190319113108344_ASU-R0_snap.fits;50.7523;26490.2;42.5474;0
20190319113208419_ASU-R0_snap.fits;48.808;26493.2;33.503;0
20190319113308493_ASU-R0_snap.fits;45.2756;26518.1;45.7215;0
20190319113408568_ASU-R0_snap.fits;50.5097;26525.4;42.787;0
20190319113508643_ASU-R0_snap.fits;46.1706;26496.1;52.9657;0
20190319113608717_ASU-R0_snap.fits;43.2774;26484.4;39.4125;0
20190319113708792_ASU-R0_snap.fits;50.743;26466.8;40.6438;0
20190319113808867_ASU-R0_snap.fits;53.4628;26510.7;47.9344;0
20190319113908941_ASU-R0_snap.fits;48.413;26463.9;46.2523;0
20190319114009016_ASU-R0_snap.fits;51.2964;26503.4;41.8157;0
20190319114109091_ASU-R0_snap.fits;51.2592;26468.3;53.5272;0
20190319114209165_ASU-R0_snap.fits;65.0335;26521;45.4992;0
20190319114309240_ASU-R0_snap.fits;43.8853;26547.4;45.888;0
20190319114409315_ASU-R0_snap.fits;61.5589;26490.2;48.3984;0
20190319114509389_ASU-R0_snap.fits;43.0731;26484.4;43.6079;0
20190319114609464_ASU-R0_snap.fits;50.1824;26472.7;39.596;0
20190319114709539_ASU-R0_snap.fits;48.1708;26481.4;48.0455;0
20190319114809613_ASU-R0_snap.fits;45.399;26481.4;47.9412;0
20190319114909688_ASU-R0_snap.fits;46.4043;26488.8;38.521;0
20190319115009763_ASU-R0_snap.fits;43.3869;26518.1;41.1672;0
20190319115109837_ASU-R0_snap.fits;41.1013;26452.1;54.2335;0
20190319115209912_ASU-R0_snap.fits;35.8093;26515.1;34.6401;0
20190319115309987_ASU-R0_snap.fits;41.1228;26494.6;31.8721;0
20190319115410061_ASU-R0_snap.fits;44.811;26532.7;28.8364;0
20190319115510136_ASU-R0_snap.fits;42.4365;26529.8;32.2192;0
20190319115610211_ASU-R0_snap.fits;37.3775;26450.7;38.5734;0
20190319115710285_ASU-R0_snap.fits;39.0464;26518.1;35.1134;0
20190319115810360_ASU-R0_snap.fits;39.3635;26543;42.8267;0
20190319115910435_ASU-R0_snap.fits;42.4399;26487.3;31.2604;0
