# file name; noise; peak f.; mag.; duration
20190319190041869_ASU-R0_snap.fits;26.7832;26538.6;24.8215;0
20190319190141944_ASU-R0_snap.fits;30.1868;26540;29.5613;0
20190319190242019_ASU-R0_snap.fits;24.149;26480;28.3768;0
20190319190342093_ASU-R0_snap.fits;28.5242;26499;20.5577;0
20190319190442168_ASU-R0_snap.fits;30.2296;26469.7;23.9355;0
20190319190542243_ASU-R0_snap.fits;29.5128;26459.5;33.8973;0
20190319190642317_ASU-R0_snap.fits;30.3612;26537.1;18.102;0
20190319190742392_ASU-R0_snap.fits;28.6791;26453.6;18.9207;0
20190319190842467_ASU-R0_snap.fits;27.0817;26487.3;19.772;0
20190319190942541_ASU-R0_snap.fits;20.5345;26474.1;28.0766;0
20190319191042616_ASU-R0_snap.fits;29.5523;26463.9;23.1832;0
20190319191142691_ASU-R0_snap.fits;23.2366;26480;29.0592;0
20190319191242765_ASU-R0_snap.fits;26.8865;26512.2;24.2537;0
20190319191342840_ASU-R0_snap.fits;29.8151;26484.4;23.124;0
20190319191442915_ASU-R0_snap.fits;23.6507;26509.3;19.0422;0
20190319191542989_ASU-R0_snap.fits;25.9604;26494.6;26.4733;0
20190319191643064_ASU-R0_snap.fits;28.53;26531.2;24.231;0
20190319191743139_ASU-R0_snap.fits;30.3865;26458;20.6152;0
20190319191843213_ASU-R0_snap.fits;26.5605;26465.3;28.2407;0
20190319191943288_ASU-R0_snap.fits;25.5319;26477.1;25.3883;0
20190319192043363_ASU-R0_snap.fits;26.8276;26526.9;21.6311;0
20190319192143437_ASU-R0_snap.fits;24.3075;26469.7;21.0605;0
20190319192243512_ASU-R0_snap.fits;26.3961;26496.1;21.4342;0
20190319192343587_ASU-R0_snap.fits;29.324;26507.8;25.1777;0
20190319192443661_ASU-R0_snap.fits;26.8766;26496.1;24.2719;0
20190319192543736_ASU-R0_snap.fits;25.1973;26474.1;24.1244;0
20190319192643811_ASU-R0_snap.fits;27.802;26455.1;21.4714;0
20190319192743885_ASU-R0_snap.fits;26.7522;26450.7;20.5823;0
20190319192843960_ASU-R0_snap.fits;26.2671;26521;20.1466;0
20190319192944035_ASU-R0_snap.fits;30.1004;26458;26.2033;0
20190319193057592_ASU-R0_met.fits;26.54;26497.6;111.092;0.170667
20190319193044109_ASU-R0_snap.fits;26.7456;26481.4;19.7614;0
20190319193144184_ASU-R0_snap.fits;30.99;26523.9;24.6762;0
20190319193244259_ASU-R0_snap.fits;25.6187;26474.1;29.2829;0
20190319193344333_ASU-R0_snap.fits;25.0647;26499;23.5553;0
20190319193444408_ASU-R0_snap.fits;28.3221;26450.7;27.9093;0
20190319193544483_ASU-R0_snap.fits;25.9735;26491.7;22.5598;0
20190319193644557_ASU-R0_snap.fits;23.4792;26458;19.5317;0
20190319193753677_ASU-R0_met.fits;27.8973;26499;56.7121;0.341333
20190319193744632_ASU-R0_snap.fits;27.5877;26494.6;24.745;0
20190319193844707_ASU-R0_snap.fits;29.571;26488.8;22.6896;0
20190319193944781_ASU-R0_snap.fits;23.9037;26488.8;19.7427;0
20190319194044856_ASU-R0_snap.fits;27.2312;26450.7;21.6161;0
20190319194149539_ASU-R0_met.fits;30.4948;26507.8;67.1803;0.341333
20190319194144931_ASU-R0_snap.fits;28.7539;26480;24.8321;0
20190319194245005_ASU-R0_snap.fits;25.0471;26525.4;21.2778;0
20190319194345080_ASU-R0_snap.fits;24.6575;26538.6;21.2344;0
20190319194445155_ASU-R0_snap.fits;29.4131;26518.1;24.5291;0
20190319194545229_ASU-R0_snap.fits;35.1269;26455.1;23.8031;0
20190319194645304_ASU-R0_snap.fits;23.3502;26540;31.6891;0
20190319194745379_ASU-R0_snap.fits;30.8539;26525.4;20.8972;0
20190319194845453_ASU-R0_snap.fits;26.0522;26455.1;24.6217;0
20190319194945528_ASU-R0_snap.fits;28.1337;26468.3;21.7947;0
20190319195045603_ASU-R0_snap.fits;33.0862;26496.1;29.0437;0
20190319195224760_ASU-R0_met.fits;26.1119;26484.4;66.8298;0.341333
20190319195145677_ASU-R0_snap.fits;24.8628;26525.4;31.5717;0
20190319195245752_ASU-R0_snap.fits;25.8303;26475.6;27.7321;0
20190319195345827_ASU-R0_snap.fits;32.9743;26463.9;21.2829;0
20190319195445901_ASU-R0_snap.fits;28.0122;26525.4;25.2044;0
20190319195635640_ASU-R0_met.fits;29.5733;26522.5;63.5702;0.341333
20190319195545976_ASU-R0_snap.fits;28.4552;26516.6;23.5609;0
20190319195646051_ASU-R0_snap.fits;30.0357;26490.2;24.6568;0
20190319195746125_ASU-R0_snap.fits;27.1917;26523.9;29.4879;0
20190319195846200_ASU-R0_snap.fits;34.5138;26482.9;27.683;0
20190319195946275_ASU-R0_snap.fits;34.1266;26472.7;26.4741;0
