# file name; noise; peak f.; mag.; duration
20190319220055309_ASU-R0_snap.fits;19.039;26484.4;23.3083;0
20190319220155384_ASU-R0_snap.fits;23.2443;26509.3;18.598;0
20190319220255459_ASU-R0_snap.fits;25.5596;26482.9;20.6728;0
20190319220355533_ASU-R0_snap.fits;24.3317;26507.8;21.0194;0
20190319220455608_ASU-R0_snap.fits;24.4366;26465.3;19.9608;0
20190319220555683_ASU-R0_snap.fits;26.7936;26453.6;23.5827;0
20190319220655757_ASU-R0_snap.fits;26.4301;26526.9;16.1883;0
20190319220755832_ASU-R0_snap.fits;23.2437;26485.8;12.9909;0
20190319220855907_ASU-R0_snap.fits;23.494;26515.1;19.8864;0
20190319220955981_ASU-R0_snap.fits;27.7353;26526.9;18.7079;0
20190319221056056_ASU-R0_snap.fits;24.4131;26452.1;18.2901;0
20190319221156131_ASU-R0_snap.fits;20.6993;26515.1;19.8686;0
20190319221256205_ASU-R0_snap.fits;24.9949;26494.6;19.9134;0
20190319221356280_ASU-R0_snap.fits;21.079;26506.3;15.1222;0
20190319221456355_ASU-R0_snap.fits;26.8702;26480;23.4762;0
20190319221556429_ASU-R0_snap.fits;20.2708;26494.6;18.7304;0
20190319221656504_ASU-R0_snap.fits;24.6158;26544.4;19.6304;0
20190319221756579_ASU-R0_snap.fits;22.9899;26526.9;21.3911;0
20190319221929421_ASU-R0_met.fits;22.1128;26482.9;63.2722;0.341333
20190319221856653_ASU-R0_snap.fits;22.2499;26519.5;22.3149;0
20190319221956728_ASU-R0_snap.fits;23.6434;26513.7;17.0856;0
20190319222056803_ASU-R0_snap.fits;22.1574;26534.2;22.2045;0
20190319222233912_ASU-R0_met.fits;20.3922;26507.8;166.177;0.341333
20190319222156877_ASU-R0_snap.fits;20.9545;26512.2;25.7817;0
20190319222256952_ASU-R0_snap.fits;21.5473;26469.7;15.9704;0
20190319222357027_ASU-R0_snap.fits;22.0792;26485.8;19.3581;0
20190319222457101_ASU-R0_snap.fits;22.1235;26463.9;15.2906;0
20190319222557176_ASU-R0_snap.fits;24.9598;26503.4;22.1374;0
20190319222657251_ASU-R0_snap.fits;22.8701;26503.4;19.1131;0
20190319222757325_ASU-R0_snap.fits;24.7549;26478.5;21.5663;0
20190319222857400_ASU-R0_snap.fits;19.5732;26547.4;22.6194;0
20190319223048333_ASU-R0_met.fits;18.6915;26497.6;56.1814;0.170667
20190319222957475_ASU-R0_snap.fits;20.5242;26485.8;24.7934;0
20190319223057549_ASU-R0_snap.fits;24.7477;26513.7;20.0993;0
20190319223157624_ASU-R0_snap.fits;22.1412;26541.5;22.0261;0
20190319223257699_ASU-R0_snap.fits;21.619;26541.5;19.3433;0
20190319223357773_ASU-R0_snap.fits;23.4462;26450.7;22.603;0
20190319223457848_ASU-R0_snap.fits;24.8001;26487.3;21.2072;0
20190319223557923_ASU-R0_snap.fits;20.6058;26500.5;18.5763;0
20190319223657997_ASU-R0_snap.fits;24.5789;26472.7;19.2773;0
20190319223842275_ASU-R0_met.fits;20.3141;26499;106.023;0.170667
20190319223852856_ASU-R0_met.fits;23.8623;26503.4;204.918;0.853333
20190319223758072_ASU-R0_snap.fits;21.3213;26506.3;22.8602;0
20190319223857293_ASU-R0_met.fits;21.3807;26507.8;46.8151;0.170667
20190319223907704_ASU-R0_met.fits;18.9438;26510.7;76.1994;0.341333
20190319223938595_ASU-R0_met.fits;21.4298;26525.4;90.3028;0.170667
20190319223858147_ASU-R0_snap.fits;23.7268;26458;20.7105;0
20190319223956344_ASU-R0_met.fits;27.0751;26496.1;98.4675;0.170667
20190319224052323_ASU-R0_met.fits;21.6936;26458;54.7205;0.170667
20190319223958221_ASU-R0_snap.fits;22.8364;26477.1;15.8927;0
20190319224058296_ASU-R0_snap.fits;24.8257;26449.2;16.9241;0
20190319224158371_ASU-R0_snap.fits;24.2789;26449.2;22.051;0
20190319224258445_ASU-R0_snap.fits;22.9798;26452.1;14.4103;0
20190319224441869_ASU-R0_met.fits;23.8202;26502;82.5082;0.341333
20190319224358520_ASU-R0_snap.fits;21.9002;26522.5;21.1216;0
20190319224458595_ASU-R0_snap.fits;22.7554;26465.3;17.0147;0
20190319224558840_ASU-R0_met.fits;24.0746;26487.3;76.6435;0.341333
20190319224558669_ASU-R0_snap.fits;18.4523;26499;20.3079;0
20190319224658744_ASU-R0_snap.fits;20.6997;26502;16.692;0
20190319224758819_ASU-R0_snap.fits;25.9671;26502;19.5721;0
20190319224947192_ASU-R0_met.fits;18.4774;26482.9;109.53;0.341333
20190319224858893_ASU-R0_snap.fits;20.8738;26484.4;14.1375;0
20190319224958968_ASU-R0_snap.fits;24.1981;26521;15.2918;0
20190319225059043_ASU-R0_snap.fits;24.5439;26482.9;22.2134;0
20190319225159117_ASU-R0_snap.fits;21.6048;26526.9;20.1927;0
20190319225259192_ASU-R0_snap.fits;24.4055;26507.8;15.8567;0
20190319225421624_ASU-R0_met.fits;21.397;26515.1;68.0209;0.341333
20190319225438349_ASU-R0_met.fits;26.2311;26496.1;191.107;1.36533
20190319225359267_ASU-R0_snap.fits;17.9559;26504.9;24.3914;0
20190319225459341_ASU-R0_snap.fits;23.2417;26471.2;23.8848;0
20190319225615288_ASU-R0_met.fits;20.7179;26512.2;118.939;0.170667
20190319225653176_ASU-R0_met.fits;23.3885;26507.8;104.991;0.341333
20190319225559416_ASU-R0_snap.fits;22.3444;26449.2;19.9874;0
20190319225659491_ASU-R0_snap.fits;25.0582;26460.9;21.6943;0
20190319225814755_ASU-R0_met.fits;22.7351;26510.7;66.989;0.170667
20190319225759565_ASU-R0_snap.fits;23.9026;26472.7;27.1075;0
20190319225859640_ASU-R0_snap.fits;26.095;26528.3;19.1855;0
20190319225959715_ASU-R0_snap.fits;23.816;26523.9;23.8395;0
