# file name; noise; peak f.; mag.; duration
20190319120025528_ASU-R0_met.fits;39.3115;26504.9;104.283;0.170667
20190319120010509_ASU-R0_snap.fits;45.1509;26449.2;36.4063;0
20190319120110584_ASU-R0_snap.fits;33.889;26525.4;36.1611;0
20190319120210659_ASU-R0_snap.fits;40.5897;26506.3;35.512;0
20190319120310733_ASU-R0_snap.fits;34.2151;26538.6;34.61;0
20190319120410808_ASU-R0_snap.fits;34.8873;26474.1;27.3677;0
20190319120510883_ASU-R0_snap.fits;40.5178;26499;26.5421;0
20190319120610957_ASU-R0_snap.fits;35.5042;26513.7;29.5023;0
20190319120711032_ASU-R0_snap.fits;35.492;26488.8;32.2484;0
20190319120811107_ASU-R0_snap.fits;35.1314;26500.5;21.9686;0
20190319120911181_ASU-R0_snap.fits;34.3942;26478.5;29.355;0
20190319121011256_ASU-R0_snap.fits;46.4451;26512.2;31.8439;0
20190319121111331_ASU-R0_snap.fits;38.3427;26490.2;34.7673;0
20190319121211405_ASU-R0_snap.fits;36.6148;26484.4;31.6864;0
20190319121311480_ASU-R0_snap.fits;41.8868;26466.8;37.9667;0
20190319121411555_ASU-R0_snap.fits;40.1731;26497.6;34.8122;0
20190319121511629_ASU-R0_snap.fits;43.2394;26450.7;40.2487;0
20190319121611704_ASU-R0_snap.fits;55.1105;26540;46.0051;0
20190319121711779_ASU-R0_snap.fits;50.2845;26468.3;38.958;0
20190319121811853_ASU-R0_snap.fits;63.5691;26531.2;50.3611;0
20190319121911928_ASU-R0_snap.fits;59.2454;26465.3;65.8148;0
20190319122012003_ASU-R0_snap.fits;66.523;26460.9;58.2857;0
20190319122112077_ASU-R0_snap.fits;78.7416;26535.6;55.2924;0
20190319122212152_ASU-R0_snap.fits;68.7783;26449.2;53.2195;0
20190319122312227_ASU-R0_snap.fits;95.4219;26531.2;73.4303;0
20190319122412301_ASU-R0_snap.fits;103.184;26455.1;83.8961;0
20190319122512376_ASU-R0_snap.fits;101.644;26529.8;90.4786;0
20190319122612451_ASU-R0_snap.fits;109.651;26459.5;104.124;0
20190319122805603_ASU-R0_met.fits;100.105;26490.2;285.111;0.341333
20190319122712525_ASU-R0_snap.fits;98.4854;26480;82.3806;0
20190319122812600_ASU-R0_snap.fits;86.3117;26519.5;65.7069;0
20190319122912675_ASU-R0_snap.fits;82.1213;26502;65.699;0
20190319123012749_ASU-R0_snap.fits;72.483;26543;64.4631;0
20190319123112824_ASU-R0_snap.fits;98.0151;26516.6;80.0154;0
20190319123212899_ASU-R0_snap.fits;107.04;26499;82.0274;0
20190319123312973_ASU-R0_snap.fits;93.1838;26475.6;81.7761;0
20190319123413048_ASU-R0_snap.fits;95.9488;26469.7;90.8706;0
20190319123513123_ASU-R0_snap.fits;65.0904;26545.9;57.8485;0
20190319123613197_ASU-R0_snap.fits;54.5665;26516.6;66.8878;0
20190319123713272_ASU-R0_snap.fits;56.7861;26480;37.9849;0
20190319123813347_ASU-R0_snap.fits;41.1748;26504.9;46.3666;0
20190319123913421_ASU-R0_snap.fits;38.0466;26455.1;37.4246;0
20190319124013496_ASU-R0_snap.fits;35.0824;26488.8;33.7642;0
20190319124113571_ASU-R0_snap.fits;32.0643;26488.8;22.0261;0
20190319124213645_ASU-R0_snap.fits;35.2599;26490.2;35.4121;0
20190319124405773_ASU-R0_met.fits;33.5546;26512.2;74.8546;1.024
20190319124313720_ASU-R0_snap.fits;29.5617;26450.7;33.7219;0
20190319124413795_ASU-R0_snap.fits;29.0886;26463.9;32.465;0
20190319124513869_ASU-R0_snap.fits;29.4513;26540;36.2999;0
20190319124613944_ASU-R0_snap.fits;30.4917;26540;26.7711;0
20190319124714019_ASU-R0_snap.fits;24.8087;26516.6;31.6828;0
20190319124814093_ASU-R0_snap.fits;23.82;26532.7;26.6598;0
20190319124914168_ASU-R0_snap.fits;32.5709;26493.2;20.1787;0
20190319125014243_ASU-R0_snap.fits;23.6182;26525.4;27.8822;0
20190319125142989_ASU-R0_met.fits;30.9441;26497.6;137.774;0.341333
20190319125114317_ASU-R0_snap.fits;30.3054;26543;25.3401;0
20190319125214392_ASU-R0_snap.fits;26.9367;26455.1;33.2089;0
20190319125314467_ASU-R0_snap.fits;31.1004;26481.4;28.6653;0
20190319125414541_ASU-R0_snap.fits;30.3059;26487.3;26.125;0
20190319125514616_ASU-R0_snap.fits;31.2856;26525.4;25.957;0
20190319125614691_ASU-R0_snap.fits;30.5114;26545.9;25.2919;0
20190319125803235_ASU-R0_met.fits;30.3458;26496.1;110.814;0.170667
20190319125714765_ASU-R0_snap.fits;32.9741;26482.9;24.6349;0
20190319125814840_ASU-R0_snap.fits;31.0492;26494.6;31.1763;0
20190319125914915_ASU-R0_snap.fits;33.0719;26500.5;23.2702;0
