#timestamp,LO_Frequency,Hit,StdDev 
1552957215.6,286046998.7,N
1552957235.5,286046998.1,N
1552957255.3,286047002.1,N
1552957275.1,286047000.3,N
1552957295.9,286047000.9,N
1552957315.7,286047000.9,N
1552957335.5,286047000.3,N
1552957355.4,286046998.6,N
1552957375.2,286046998.2,N
1552957395.1,286046998.2,N
1552957396.0,286046998.2,N
1552957415.8,286046998.6,N
1552957435.6,286046999.4,N
1552957455.5,286046998.2,N
1552957475.3,286046998.1,N
1552957495.1,286047000.7,N
1552957515.9,286047000.3,N
1552957535.7,286047002.5,N
1552957555.6,286047000.4,N
1552957575.4,286047002.3,N
1552957595.2,286047000.0,N
1552957615.1,286047000.1,N
1552957616.0,286047000.1,N
1552957635.8,286047001.3,N
1552957655.6,286047004.0,N
1552957675.5,286047002.4,N
1552957695.3,286046999.7,N
1552957715.2,286047000.0,N
1552957735.9,286046998.3,N
1552957755.7,286047000.6,N
1552957775.6,286047000.3,N
1552957795.4,286047001.2,N
1552957815.2,286046998.3,N
1552957835.1,286046998.3,N
1552957836.0,286046998.3,N
1552957855.8,286046998.9,N
1552957875.7,286046999.4,N
1552957895.5,286046998.7,N
1552957915.3,286047000.6,N
1552957935.2,286046998.2,N
1552957955.9,286046998.7,N
1552957975.7,286047000.3,N
1552957995.6,286046998.1,N
1552958015.4,286046998.2,N
1552958035.3,286047000.9,N
1552958055.1,286046999.8,N
1552958056.0,286046999.8,N
1552958075.8,286047000.2,N
1552958095.7,286046999.7,N
1552958115.5,286046999.7,N
1552958135.3,286047000.3,N
1552958155.2,286047000.4,N
1552958175.0,286046999.7,N
1552958175.9,286046999.7,N
1552958195.8,286047004.1,Y
1552958215.6,286047003.8,P
1552958235.4,286047004.2,N
1552958255.3,286047004.1,N
1552958275.1,286047001.4,N
1552958295.8,286047003.9,N
1552958315.7,286047003.9,N
1552958335.5,286047004.3,N
1552958355.4,286047004.1,N
1552958375.2,286047004.0,N
1552958395.0,286047001.8,N
1552958395.9,286047001.8,N
1552958415.8,286047001.0,N
1552958435.6,286047002.8,N
1552958455.5,286047001.2,N
1552958475.3,286046999.0,N
1552958495.1,286046998.1,N
1552958515.9,286046999.0,N
1552958535.7,286046998.8,N
1552958555.5,286046999.0,N
1552958575.4,286046999.1,N
1552958595.2,286046999.3,N
1552958615.1,286046997.0,N
1552958616.0,286046997.0,N
1552958635.8,286046999.3,N
1552958655.6,286046998.1,N
1552958675.5,286046998.4,N
1552958695.3,286046998.0,N
1552958715.1,286046995.6,N
1552958735.9,286046995.1,N
1552958755.7,286046997.9,N
1552958775.6,286046998.0,N
1552958795.4,286046996.0,N
1552958815.2,286682700.8,Y
1552958835.1,286046997.3,P
1552958836.0,286046997.3,N
1552958855.8,286046997.9,N
1552958875.6,286046999.6,N
1552958895.5,286047001.1,N
1552958915.3,286047001.1,N
1552958935.2,286046998.5,N
1552958955.9,286047001.6,N
1552958975.7,286047002.4,N
1552958995.6,286047002.4,N
1552959015.4,286047002.4,N
1552959035.2,286047002.0,N
1552959055.1,286047001.6,N
1552959056.0,286047001.6,N
1552959075.8,286047000.2,N
1552959095.7,286047000.7,N
1552959115.5,286047002.7,N
1552959135.3,286047002.3,N
1552959155.2,286047000.8,N
1552959175.0,286047000.8,N
1552959175.9,286047000.8,N
1552959195.8,286046996.8,N
1552959215.6,286046994.9,N
1552959235.4,286046993.3,Y
1552959255.3,286046996.1,P
1552959275.1,286046997.4,N
1552959295.8,286046995.8,N
1552959315.7,286046993.6,Y
1552959335.5,286046995.1,P
1552959355.4,286046996.7,N
1552959375.2,286046996.9,P
1552959395.0,286046996.7,Y
1552959395.9,286046996.7,P
1552959415.8,286047002.6,P
1552959435.6,286046998.1,N
1552959455.4,286046999.3,N
1552959475.3,286046999.4,N
1552959495.1,286046998.7,N
1552959515.9,286046997.8,N
1552959535.7,286046995.7,N
1552959555.5,286046995.6,N
1552959575.4,286046996.2,N
1552959595.2,286046993.4,Y
1552959615.0,286046997.4,P
1552959616.0,286046997.4,P
1552959635.8,286046999.1,P
1552959655.6,286046998.7,N
1552959675.5,286046997.1,Y
1552959695.3,286046998.5,P
1552959715.1,286046997.5,P
1552959735.9,286046996.2,P
1552959755.7,286046995.6,Y
1552959775.6,286046997.1,P
1552959795.4,286046997.7,P
1552959815.2,286046998.7,P
1552959835.1,286047001.5,N
1552959836.0,286047001.5,N
1552959855.8,286046998.1,N
1552959875.6,286046999.3,N
1552959895.5,286046997.7,N
1552959915.3,286046999.6,N
1552959935.2,286046996.8,N
1552959955.9,286046997.5,N
1552959975.7,286046999.6,N
1552959995.6,286046997.1,N
1552960015.4,286046995.2,Y
1552960035.2,286046995.2,P
1552960055.1,286046993.4,P
1552960056.0,286046993.4,P
1552960075.8,286046990.1,Y
1552960095.7,286046995.3,P
1552960115.5,286046999.5,P
1552960135.3,286046998.6,N
1552960155.2,286046998.9,N
1552960175.0,286046999.2,N
1552960175.9,286046999.2,N
1552960195.8,286046998.1,N
1552960215.6,286046998.3,N
1552960235.4,286046998.6,N
1552960255.3,286046998.5,N
1552960275.1,286046996.5,N
1552960295.8,286047001.2,N
1552960315.7,286047000.8,N
1552960335.5,286047000.9,N
1552960355.4,286047000.9,N
1552960375.2,286047001.7,N
1552960395.0,286047001.5,N
1552960395.9,286047001.5,N
1552960415.8,286046999.7,N
1552960435.6,286047002.3,N
1552960455.4,286047002.1,N
1552960475.3,286047001.9,N
1552960495.1,286047002.5,N
1552960515.8,286047001.8,N
1552960535.7,286047001.6,N
1552960555.5,286047003.4,N
1552960575.4,286047003.6,N
1552960595.2,286047003.5,N
1552960615.0,286047003.6,N
1552960615.9,286047003.6,N
1552960635.8,286047001.8,N
1552960655.6,286047001.8,N
1552960675.4,286047001.4,N
1552960695.3,286047004.4,N
1552960715.1,286047004.3,N
1552960735.9,286047001.9,N
1552960755.7,286047001.3,N
1552960775.5,286047004.4,N
1552960795.4,286047001.7,N
