# file name; noise; peak f.; mag.; duration
20190319010021304_ASU-R0_snap.fits;30.6144;26481.4;31.5704;0
20190319010121379_ASU-R0_snap.fits;31.9393;26460.9;20.5736;0
20190319010221453_ASU-R0_snap.fits;29.8133;26472.7;26.3616;0
20190319010321528_ASU-R0_snap.fits;29.5388;26526.9;28.4416;0
20190319010421603_ASU-R0_snap.fits;24.2322;26491.7;23.3245;0
20190319010521677_ASU-R0_snap.fits;27.4471;26472.7;19.2151;0
20190319010621752_ASU-R0_snap.fits;27.6331;26455.1;20.105;0
20190319010731213_ASU-R0_met.fits;29.6723;26487.3;70.8398;0.170667
20190319010721827_ASU-R0_snap.fits;27.5365;26458;26.0006;0
20190319010821901_ASU-R0_snap.fits;26.9166;26465.3;28.456;0
20190319010921976_ASU-R0_snap.fits;23.1706;26535.6;25.7758;0
20190319011022051_ASU-R0_snap.fits;26.7214;26521;22.5937;0
20190319011122125_ASU-R0_snap.fits;27.1599;26490.2;22.707;0
20190319011222200_ASU-R0_snap.fits;32.8477;26532.7;21.2593;0
20190319011322275_ASU-R0_snap.fits;24.4197;26449.2;35.2759;0
20190319011422349_ASU-R0_snap.fits;28.4997;26538.6;21.3811;0
20190319011522424_ASU-R0_snap.fits;28.9932;26460.9;25.3113;0
20190319011622499_ASU-R0_snap.fits;32.5157;26480;21.3938;0
20190319011722573_ASU-R0_snap.fits;28.4272;26484.4;22.4417;0
20190319011823331_ASU-R0_met.fits;28.9649;26487.3;96.2267;0.170667
20190319011822648_ASU-R0_snap.fits;28.023;26512.2;23.897;0
20190319011922723_ASU-R0_snap.fits;32.5435;26538.6;22.277;0
20190319012022797_ASU-R0_snap.fits;34.366;26537.1;29.6462;0
20190319012122872_ASU-R0_snap.fits;28.1887;26477.1;25.545;0
20190319012222947_ASU-R0_snap.fits;27.0485;26493.2;27.6804;0
20190319012323021_ASU-R0_snap.fits;35.8686;26499;29.1594;0
20190319012423096_ASU-R0_snap.fits;31.2204;26488.8;40.0538;0
20190319012523171_ASU-R0_snap.fits;27.4164;26541.5;33.848;0
20190319012707448_ASU-R0_met.fits;26.9519;26485.8;72.7888;0.170667
20190319012623245_ASU-R0_snap.fits;31.8091;26507.8;22.404;0
20190319012723320_ASU-R0_snap.fits;28.1488;26456.5;28.5842;0
20190319012823395_ASU-R0_snap.fits;31.4212;26540;19.7193;0
20190319012923469_ASU-R0_snap.fits;28.4939;26535.6;24.6169;0
20190319013115597_ASU-R0_met.fits;29.1221;26500.5;114.004;0.341333
20190319013023544_ASU-R0_snap.fits;32.1436;26522.5;28.8971;0
20190319013123619_ASU-R0_snap.fits;31.9357;26471.2;21.7389;0
20190319013223693_ASU-R0_snap.fits;28.608;26497.6;37.8086;0
20190319013402168_ASU-R0_met.fits;28.6516;26499;74.0003;0.170667
20190319013323768_ASU-R0_snap.fits;33.1904;26481.4;22.8131;0
20190319013423843_ASU-R0_snap.fits;35.1232;26543;33.9937;0
20190319013523917_ASU-R0_snap.fits;30.0789;26529.8;27.4542;0
20190319013623992_ASU-R0_snap.fits;31.2877;26518.1;24.8877;0
20190319013724067_ASU-R0_snap.fits;31.8243;26468.3;29.8731;0
20190319013824141_ASU-R0_snap.fits;26.7009;26526.9;28.0789;0
20190319013924216_ASU-R0_snap.fits;29.5976;26547.4;23.9201;0
20190319014024291_ASU-R0_snap.fits;34.5287;26452.1;22.8869;0
20190319014126243_ASU-R0_met.fits;28.851;26488.8;97.652;0.341333
20190319014124365_ASU-R0_snap.fits;27.5598;26482.9;24.9719;0
20190319014224440_ASU-R0_snap.fits;28.339;26541.5;19.7026;0
20190319014324515_ASU-R0_snap.fits;28.6775;26469.7;26.3158;0
20190319014424589_ASU-R0_snap.fits;30.0909;26503.4;23.0561;0
20190319014524664_ASU-R0_snap.fits;25.2449;26459.5;26.8046;0
20190319014624739_ASU-R0_snap.fits;32.2019;26465.3;18.7732;0
20190319014724813_ASU-R0_snap.fits;27.3752;26534.2;30.5964;0
20190319014824888_ASU-R0_snap.fits;28.7284;26484.4;25.9957;0
20190319014924963_ASU-R0_snap.fits;24.7891;26480;22.7818;0
20190319015048760_ASU-R0_met.fits;28.0145;26509.3;82.1612;2.38933
20190319015025037_ASU-R0_snap.fits;26.4824;26460.9;25.2487;0
20190319015125112_ASU-R0_snap.fits;29.6224;26500.5;26.3124;0
20190319015225187_ASU-R0_snap.fits;31.1873;26469.7;23.5927;0
20190319015325261_ASU-R0_snap.fits;24.8722;26519.5;25.8144;0
20190319015428237_ASU-R0_met.fits;32.5136;26487.3;89.6328;0.341333
20190319015425336_ASU-R0_snap.fits;24.2204;26475.6;16.5316;0
20190319015525411_ASU-R0_snap.fits;25.0165;26480;26.3169;0
20190319015658765_ASU-R0_met.fits;22.7538;26485.8;102.627;0.341333
20190319015625485_ASU-R0_snap.fits;25.7618;26515.1;19.6991;0
20190319015725560_ASU-R0_snap.fits;30.4183;26491.7;24.7281;0
20190319015825635_ASU-R0_snap.fits;22.4316;26541.5;19.5368;0
20190319015925709_ASU-R0_snap.fits;27.5848;26477.1;28.5313;0
