# file name; noise; peak f.; mag.; duration
20190319140019469_ASU-R0_snap.fits;102.398;26455.1;83.9372;0
20190319140119544_ASU-R0_snap.fits;96.6663;26456.5;89.2061;0
20190319140219619_ASU-R0_snap.fits;65.1992;26469.7;67.845;0
20190319140319693_ASU-R0_snap.fits;54.1529;26468.3;43.2161;0
20190319140419768_ASU-R0_snap.fits;44.6635;26537.1;37.6649;0
20190319140519843_ASU-R0_snap.fits;26.6039;26513.7;34.5968;0
20190319140619917_ASU-R0_snap.fits;35.6082;26468.3;23.7808;0
20190319140719992_ASU-R0_snap.fits;35.2313;26493.2;21.9879;0
20190319140820067_ASU-R0_snap.fits;32.8557;26545.9;24.0865;0
20190319140920141_ASU-R0_snap.fits;29.7936;26452.1;22.2848;0
20190319141020216_ASU-R0_snap.fits;35.0239;26471.2;26.6242;0
20190319141120291_ASU-R0_snap.fits;29.0911;26544.4;28.044;0
20190319141220365_ASU-R0_snap.fits;34.1139;26541.5;25.2898;0
20190319141320440_ASU-R0_snap.fits;30.1667;26529.8;25.1854;0
20190319141454136_ASU-R0_met.fits;36.3253;26488.8;177.497;0.341333
20190319141420515_ASU-R0_snap.fits;30.0186;26543;32.6065;0
20190319141520589_ASU-R0_snap.fits;25.9541;26480;24.4757;0
20190319141624077_ASU-R0_met.fits;27.2969;26496.1;95.8585;0.341333
20190319141620664_ASU-R0_snap.fits;32.3006;26529.8;17.6052;0
20190319141720739_ASU-R0_snap.fits;28.301;26500.5;25.0476;0
20190319141844877_ASU-R0_met.fits;33.4173;26494.6;77.0667;0.341333
20190319141820813_ASU-R0_snap.fits;32.0221;26513.7;26.6486;0
20190319141920888_ASU-R0_snap.fits;28.3632;26537.1;25.432;0
20190319142020963_ASU-R0_snap.fits;29.5945;26534.2;28.387;0
20190319142121037_ASU-R0_snap.fits;29.667;26523.9;25.1126;0
20190319142221112_ASU-R0_snap.fits;27.9667;26544.4;25.8718;0
20190319142321187_ASU-R0_snap.fits;33.8684;26522.5;27.7648;0
20190319142421261_ASU-R0_snap.fits;26.6579;26535.6;24.6891;0
20190319142521336_ASU-R0_snap.fits;26.9322;26453.6;31.6454;0
20190319142621411_ASU-R0_snap.fits;28.0537;26540;19.5785;0
20190319142721485_ASU-R0_snap.fits;29.7159;26529.8;22.3623;0
20190319142821560_ASU-R0_snap.fits;26.6244;26516.6;29.4099;0
20190319142921635_ASU-R0_snap.fits;31.3365;26472.7;26.935;0
20190319143021709_ASU-R0_snap.fits;31.8155;26510.7;23.4593;0
20190319143215032_ASU-R0_met.fits;27.4764;26512.2;95.1898;0.341333
20190319143121784_ASU-R0_snap.fits;29.5294;26472.7;34.379;0
20190319143221859_ASU-R0_snap.fits;30.3986;26481.4;30.7447;0
20190319143321933_ASU-R0_snap.fits;31.4373;26504.9;24.4996;0
20190319143422008_ASU-R0_snap.fits;26.3818;26503.4;29.3751;0
20190319143522083_ASU-R0_snap.fits;31.6974;26535.6;29.5109;0
20190319143622157_ASU-R0_snap.fits;30.3567;26512.2;24.2252;0
20190319143722232_ASU-R0_snap.fits;25.9378;26541.5;27.369;0
20190319143822307_ASU-R0_snap.fits;26.2973;26537.1;25.8338;0
20190319143922381_ASU-R0_snap.fits;33.491;26456.5;27.0577;0
20190319144022456_ASU-R0_snap.fits;26.7782;26460.9;26.3742;0
20190319144122531_ASU-R0_snap.fits;26.8347;26469.7;24.713;0
20190319144222605_ASU-R0_snap.fits;26.2775;26502;31.4547;0
20190319144322680_ASU-R0_snap.fits;32.1683;26503.4;22.6864;0
20190319144422755_ASU-R0_snap.fits;27.9433;26466.8;25.8711;0
20190319144522829_ASU-R0_snap.fits;25.4876;26499;25.2964;0
20190319144622904_ASU-R0_snap.fits;27.0761;26523.9;28.3738;0
20190319144722979_ASU-R0_snap.fits;27.1771;26526.9;24.4903;0
20190319144823053_ASU-R0_snap.fits;34.1072;26526.9;24.2213;0
20190319144923128_ASU-R0_snap.fits;32.6106;26449.2;21.7317;0
20190319145023203_ASU-R0_snap.fits;29.9402;26477.1;20.8508;0
20190319145123277_ASU-R0_snap.fits;32.4905;26482.9;39.2841;0
20190319145228984_ASU-R0_met.fits;32.673;26532.7;68.7711;0.170667
20190319145223352_ASU-R0_snap.fits;33.6372;26496.1;26.7511;0
20190319145323427_ASU-R0_snap.fits;31.3202;26509.3;22.2586;0
20190319145423501_ASU-R0_snap.fits;35.7596;26453.6;22.8714;0
20190319145523576_ASU-R0_snap.fits;31.2497;26525.4;30.8641;0
20190319145623651_ASU-R0_snap.fits;31.7709;26516.6;32.4669;0
20190319145723725_ASU-R0_snap.fits;39.1291;26478.5;30.4802;0
20190319145823800_ASU-R0_snap.fits;35.8885;26523.9;35.9374;0
20190319145923875_ASU-R0_snap.fits;43.3463;26544.4;30.2263;0
