# file name; noise; peak f.; mag.; duration
20190319200101368_ASU-R0_met.fits;25.894;26504.9;194.948;0.512
20190319200046349_ASU-R0_snap.fits;23.1114;26513.7;23.2855;0
20190319200146424_ASU-R0_snap.fits;24.8169;26522.5;23.1801;0
20190319200246499_ASU-R0_snap.fits;29.5828;26474.1;25.6987;0
20190319200346573_ASU-R0_snap.fits;27.3318;26472.7;21.2242;0
20190319200446648_ASU-R0_snap.fits;23.2486;26519.5;20.8985;0
20190319200546723_ASU-R0_snap.fits;31.1898;26482.9;25.1667;0
20190319200727075_ASU-R0_met.fits;25.9911;26500.5;70.9189;0.341333
20190319200646797_ASU-R0_snap.fits;30.1677;26538.6;21.2244;0
20190319200746872_ASU-R0_snap.fits;26.8484;26472.7;21.378;0
20190319200846947_ASU-R0_snap.fits;29.3826;26466.8;28.7343;0
20190319200947021_ASU-R0_snap.fits;34.897;26525.4;30.657;0
20190319201047096_ASU-R0_snap.fits;30.1719;26456.5;21.5744;0
20190319201150925_ASU-R0_met.fits;27.2632;26512.2;66.8784;0.170667
20190319201147171_ASU-R0_snap.fits;25.197;26516.6;26.8895;0
20190319201257827_ASU-R0_met.fits;29.8542;26472.7;146.344;0.170667
20190319201247245_ASU-R0_snap.fits;29.017;26547.4;26.9808;0
20190319201347320_ASU-R0_snap.fits;26.8925;26529.8;33.6211;0
20190319201447395_ASU-R0_snap.fits;27.1882;26522.5;19.4741;0
20190319201547469_ASU-R0_snap.fits;25.8968;26523.9;21.5052;0
20190319201647544_ASU-R0_snap.fits;33.808;26449.2;23.9837;0
20190319201747619_ASU-R0_snap.fits;29.104;26462.4;25.7373;0
20190319201847693_ASU-R0_snap.fits;40.179;26538.6;37.9036;0
20190319201947768_ASU-R0_snap.fits;56.0093;26490.2;49.2578;0
20190319202047843_ASU-R0_snap.fits;51.7692;26544.4;46.6729;0
20190319202147917_ASU-R0_snap.fits;42.6209;26482.9;47.268;0
20190319202247992_ASU-R0_snap.fits;53.0274;26544.4;58.7233;0
20190319202348067_ASU-R0_snap.fits;52.762;26480;41.7098;0
20190319202448141_ASU-R0_snap.fits;44.0338;26497.6;38.0253;0
20190319202548216_ASU-R0_snap.fits;58.543;26538.6;48.9451;0
20190319202648291_ASU-R0_snap.fits;59.4298;26545.9;31.8686;0
20190319202748365_ASU-R0_snap.fits;52.4962;26526.9;47.9649;0
20190319202848440_ASU-R0_snap.fits;48.6482;26493.2;44.1489;0
20190319202948515_ASU-R0_snap.fits;50.3545;26526.9;38.3728;0
20190319203048589_ASU-R0_snap.fits;55.4539;26506.3;48.5433;0
20190319203148664_ASU-R0_snap.fits;49.3156;26458;49.8964;0
20190319203248739_ASU-R0_snap.fits;44.1543;26490.2;42.5613;0
20190319203348813_ASU-R0_snap.fits;47.3596;26459.5;33.1641;0
20190319203448888_ASU-R0_snap.fits;47.1033;26544.4;42.4149;0
20190319203548963_ASU-R0_snap.fits;42.6093;26521;29.9204;0
20190319203649037_ASU-R0_snap.fits;46.1876;26510.7;35.664;0
20190319203749112_ASU-R0_snap.fits;66.5103;26541.5;65.8117;0
20190319203849187_ASU-R0_snap.fits;54.3702;26453.6;50.4435;0
20190319203949261_ASU-R0_snap.fits;42.1108;26547.4;35.7758;0
20190319204049336_ASU-R0_snap.fits;51.3065;26462.4;42.9831;0
20190319204149411_ASU-R0_snap.fits;40.513;26528.3;41.1626;0
20190319204249485_ASU-R0_snap.fits;53.1115;26528.3;37.458;0
20190319204349560_ASU-R0_snap.fits;44.4911;26453.6;41.3266;0
20190319204449635_ASU-R0_snap.fits;51.2054;26484.4;34.1199;0
20190319204549709_ASU-R0_snap.fits;49.2817;26503.4;46.0409;0
20190319204649784_ASU-R0_snap.fits;47.2825;26485.8;45.1213;0
20190319204805731_ASU-R0_met.fits;44.5909;26497.6;126.917;0.341333
20190319204749859_ASU-R0_snap.fits;49.4745;26504.9;46.1606;0
20190319204849933_ASU-R0_snap.fits;49.1844;26490.2;45.4225;0
20190319204950008_ASU-R0_snap.fits;53.2171;26487.3;43.6582;0
20190319205050083_ASU-R0_snap.fits;57.6348;26462.4;33.7811;0
20190319205150157_ASU-R0_snap.fits;56.2233;26497.6;40.9271;0
20190319205251427_ASU-R0_met.fits;47.5269;26490.2;121.468;0.341333
20190319205250232_ASU-R0_snap.fits;54.4804;26499;38.8484;0
20190319205350307_ASU-R0_snap.fits;30.8078;26469.7;28.4922;0
20190319205450381_ASU-R0_snap.fits;42.293;26532.7;36.1884;0
20190319205550456_ASU-R0_snap.fits;44.0103;26515.1;37.7068;0
20190319205650531_ASU-R0_snap.fits;44.1206;26455.1;32.0157;0
20190319205750605_ASU-R0_snap.fits;42.8306;26453.6;33.9853;0
20190319205850680_ASU-R0_snap.fits;44.1057;26526.9;41.3225;0
20190319205950755_ASU-R0_snap.fits;38.6446;26452.1;38.9865;0
