# file name; noise; peak f.; mag.; duration
20190319030017805_ASU-R0_met.fits;29.7759;26460.9;64.3093;0.170667
20190319030030264_ASU-R0_snap.fits;27.8653;26494.6;20.654;0
20190319030130339_ASU-R0_snap.fits;26.1695;26452.1;25.7991;0
20190319030230413_ASU-R0_snap.fits;25.8611;26518.1;23.2203;0
20190319030330488_ASU-R0_snap.fits;23.886;26493.2;18.8374;0
20190319030430563_ASU-R0_snap.fits;26.5045;26534.2;26.0375;0
20190319030530637_ASU-R0_snap.fits;27.242;26490.2;25.8759;0
20190319030716109_ASU-R0_met.fits;25.8758;26490.2;69.9801;0.512
20190319030630712_ASU-R0_snap.fits;31.9043;26462.4;25.6459;0
20190319030730787_ASU-R0_snap.fits;25.6681;26510.7;22.2904;0
20190319030830861_ASU-R0_snap.fits;25.361;26491.7;23.0197;0
20190319030930936_ASU-R0_snap.fits;30.52;26541.5;18.933;0
20190319031031011_ASU-R0_snap.fits;26.5023;26547.4;29.584;0
20190319031131085_ASU-R0_snap.fits;22.3526;26513.7;17.6135;0
20190319031231160_ASU-R0_snap.fits;22.4666;26459.5;16.4181;0
20190319031331235_ASU-R0_snap.fits;23.4627;26528.3;25.1209;0
20190319031431309_ASU-R0_snap.fits;25.4764;26544.4;22.4628;0
20190319031542136_ASU-R0_met.fits;25.6668;26500.5;306.246;0.512
20190319031531384_ASU-R0_snap.fits;30.5824;26455.1;24.0885;0
20190319031708493_ASU-R0_met.fits;29.4406;26497.6;162.871;0.341333
20190319031631459_ASU-R0_snap.fits;27.2572;26518.1;27.1797;0
20190319031731533_ASU-R0_snap.fits;26.855;26458;17.9614;0
20190319031900621_ASU-R0_met.fits;27.1918;26493.2;58.9801;1.024
20190319031831608_ASU-R0_snap.fits;21.6422;26487.3;20.9837;0
20190319031931683_ASU-R0_snap.fits;27.5201;26485.8;18.6203;0
20190319032031757_ASU-R0_snap.fits;30.0844;26462.4;27.7315;0
20190319032145485_ASU-R0_met.fits;30.8525;26507.8;86.8032;0.170667
20190319032131832_ASU-R0_snap.fits;29.8421;26504.9;22.9223;0
20190319032231907_ASU-R0_snap.fits;27.7652;26523.9;22.2169;0
20190319032331981_ASU-R0_snap.fits;25.7491;26500.5;19.2901;0
20190319032432056_ASU-R0_snap.fits;28.8863;26480;26.1632;0
20190319032532131_ASU-R0_snap.fits;26.2406;26482.9;30.9999;0
20190319032632205_ASU-R0_snap.fits;28.067;26500.5;23.3531;0
20190319032732280_ASU-R0_snap.fits;24.419;26472.7;17.6662;0
20190319032832355_ASU-R0_snap.fits;34.3238;26450.7;29.0641;0
20190319032932429_ASU-R0_snap.fits;26.3254;26516.6;41.6158;0
20190319033032504_ASU-R0_snap.fits;28.8804;26478.5;23.87;0
20190319033132579_ASU-R0_snap.fits;29.8921;26458;23.2188;0
20190319033232653_ASU-R0_snap.fits;25.7556;26487.3;21.9184;0
20190319033332728_ASU-R0_snap.fits;25.006;26469.7;25.3001;0
20190319033432803_ASU-R0_snap.fits;22.5452;26485.8;19.529;0
20190319033532877_ASU-R0_snap.fits;30.1178;26490.2;25.5827;0
20190319033632952_ASU-R0_snap.fits;29.2888;26449.2;21.7635;0
20190319033733027_ASU-R0_snap.fits;27.7724;26510.7;21.1287;0
20190319033833101_ASU-R0_snap.fits;27.5413;26523.9;28.2102;0
20190319033933176_ASU-R0_snap.fits;30.2354;26547.4;28.999;0
20190319034033251_ASU-R0_snap.fits;27.3311;26452.1;24.6598;0
20190319034133325_ASU-R0_snap.fits;31.0955;26513.7;27.5503;0
20190319034233400_ASU-R0_snap.fits;29.5078;26466.8;22.7856;0
20190319034333475_ASU-R0_snap.fits;30.1026;26452.1;29.0377;0
20190319034433549_ASU-R0_snap.fits;31.8069;26535.6;30.6918;0
20190319034533624_ASU-R0_snap.fits;24.3731;26512.2;18.7655;0
20190319034633699_ASU-R0_snap.fits;30.146;26455.1;22.928;0
20190319034815757_ASU-R0_met.fits;25.3361;26506.3;52.6175;0.170667
20190319034733773_ASU-R0_snap.fits;26.8163;26480;30.4878;0
20190319034923000_ASU-R0_met.fits;31.2408;26496.1;93.7204;0.170667
20190319034833848_ASU-R0_snap.fits;33.3583;26469.7;25.4194;0
20190319035019661_ASU-R0_met.fits;29.5197;26453.6;75.7016;0.341333
20190319034933923_ASU-R0_snap.fits;26.7511;26500.5;28.2821;0
20190319035033997_ASU-R0_snap.fits;31.8095;26529.8;25.3106;0
20190319035137072_ASU-R0_snap.fits;25.0078;26468.3;27.1147;0
20190319035302989_ASU-R0_met.fits;27.8664;26491.7;91.5549;0.170667
20190319035234147_ASU-R0_snap.fits;27.3703;26482.9;24.5102;0
20190319035334221_ASU-R0_snap.fits;29.6479;26481.4;24.1568;0
20190319035434296_ASU-R0_snap.fits;21.826;26544.4;20.8495;0
20190319035534371_ASU-R0_snap.fits;29.668;26463.9;23.4766;0
20190319035634445_ASU-R0_snap.fits;24.9834;26468.3;22.5727;0
20190319035743224_ASU-R0_met.fits;27.2285;26496.1;128.815;0.170667
20190319035734520_ASU-R0_snap.fits;32.4324;26468.3;21.6121;0
20190319035834595_ASU-R0_snap.fits;26.4756;26532.7;32.4896;0
20190319035934669_ASU-R0_snap.fits;26.5937;26547.4;25.8067;0
