#timestamp,LO_Frequency,Hit,StdDev 
1553029215.0,286047000.4,N
1553029215.9,286047000.4,N
1553029235.8,286046999.8,N
1553029255.6,286047003.6,N
1553029275.4,286047005.8,N
1553029295.3,286047007.1,N
1553029315.1,286047007.1,N
1553029335.8,286047007.5,N
1553029355.7,286047006.7,N
1553029375.5,286047004.7,N
1553029395.4,286047003.1,N
1553029415.2,286047001.5,N
1553029435.0,286047004.3,N
1553029435.9,286047004.3,N
1553029455.8,286046999.9,N
1553029475.6,286047004.0,N
1553029495.4,286047003.9,N
1553029515.3,286047002.4,N
1553029535.1,286046998.3,N
1553029555.9,286046999.0,N
1553029575.7,286046999.3,N
1553029595.5,286046996.5,N
1553029615.4,286047001.2,N
1553029635.2,286046996.6,N
1553029655.0,286046997.7,N
1553029655.9,286046997.7,N
1553029675.8,286046998.0,N
1553029695.6,286046997.8,N
1553029715.5,286046998.0,N
1553029735.3,286046995.6,N
1553029755.1,286046996.7,N
1553029775.9,286046996.8,N
1553029795.7,286046999.0,N
1553029815.5,286046995.2,N
1553029835.4,286046994.5,N
1553029855.2,286046992.4,N
1553029875.1,286046992.8,N
1553029876.0,286046992.8,N
1553029895.8,286046988.5,Y
1553029915.6,286046990.3,P
1553029935.5,286046988.7,N
1553029955.3,286046985.8,P
1553029975.1,286046984.6,Y
1553029995.9,286046991.7,P
1553030015.7,286046992.4,P
1553030035.6,286046992.3,P
1553030055.4,286046989.0,Y
1553030075.2,286046997.2,P
1553030095.1,286046995.5,N
1553030096.0,286046995.5,N
1553030115.8,286046993.3,Y
1553030135.7,286046996.6,P
1553030155.5,286046995.4,P
1553030175.3,286046996.3,P
1553030195.2,286046994.7,Y
1553030215.0,286046997.8,P
1553030215.9,286046997.8,N
1553030235.8,286046995.5,P
1553030255.6,286046995.3,Y
1553030275.4,286047001.2,P
1553030295.3,286046998.1,N
1553030315.1,286046996.9,N
1553030335.8,286046997.8,N
1553030355.7,286046995.3,N
1553030375.5,286046994.2,Y
1553030395.4,286046997.7,P
1553030415.2,286046995.9,P
1553030435.0,286046993.6,P
1553030435.9,286046993.6,Y
1553030455.8,286046997.2,P
1553030475.6,286046994.9,P
1553030495.4,286046997.0,P
1553030515.3,286046995.4,Y
1553030535.1,286047000.5,P
1553030555.9,286047000.5,N
1553030575.7,286046998.8,N
1553030595.5,286046998.7,N
1553030615.4,286046996.8,N
1553030635.2,286046995.6,N
1553030655.1,286046993.5,Y
1553030656.0,286046993.5,P
1553030675.8,286046996.2,N
1553030695.6,286046996.3,N
1553030715.5,286046993.1,Y
1553030735.3,286046998.0,P
1553030755.1,286046996.3,P
1553030775.9,286046993.3,P
1553030795.7,286046993.7,Y
1553030815.6,286046998.4,P
1553030835.4,286046998.4,N
1553030855.2,286047000.9,N
1553030875.1,286047002.7,N
1553030876.0,286047002.7,N
1553030895.8,286047002.4,N
1553030915.6,286047000.1,N
1553030935.5,286047001.5,N
1553030955.3,286047004.4,N
1553030975.2,286047002.2,N
1553030995.9,286047001.8,N
1553031015.7,286047002.3,N
1553031035.6,286047002.5,N
1553031055.4,286047002.6,N
1553031075.2,286047000.5,N
1553031095.1,286046999.3,N
1553031096.0,286046999.3,N
1553031145.8,286046997.7,E
1553031155.8,286046998.8,N
1553031175.6,286046998.8,P
1553031195.4,286046996.5,P
1553031215.3,286046996.6,Y
1553031235.1,286046999.8,P
1553031255.9,286047002.2,N
1553031275.7,286047000.1,N
1553031295.5,286046998.6,N
1553031315.4,286046996.5,N
1553031335.2,286046997.1,N
1553031355.0,286046996.9,N
1553031355.9,286046996.9,N
1553031375.8,286046997.1,N
1553031395.6,286046996.3,N
1553031415.5,286046993.7,Y
1553031435.3,286046996.2,P
1553031455.1,286046996.3,P
1553031475.9,286046994.8,P
1553031495.7,286046994.5,Y
1553031515.5,286046996.9,P
1553031535.4,286046999.4,N
1553031555.2,286046999.3,N
1553031575.1,286047001.2,N
1553031576.0,286047001.2,N
1553031595.8,286046998.5,N
1553031615.6,286046998.7,N
1553031635.5,286046999.9,N
1553031655.3,286046999.9,N
1553031675.1,286047000.5,N
1553031695.9,286046999.7,N
1553031715.7,286047002.1,N
1553031735.6,286046999.8,N
1553031755.4,286047002.3,N
1553031775.2,286046998.1,N
1553031795.1,286046998.8,N
1553031796.0,286046998.8,N
1553031815.8,286046998.4,N
1553031835.6,286046997.3,N
1553031855.5,286046994.9,Y
1553031875.3,286046997.5,P
1553031895.2,286046998.0,N
1553031915.9,286046995.6,P
1553031935.7,286046994.1,Y
1553031955.6,286046997.4,P
1553031975.4,286046997.1,P
1553031995.3,286046996.5,P
1553032015.1,286046999.5,N
1553032016.0,286046999.5,N
1553032035.8,286046999.3,N
1553032055.7,286046998.4,N
1553032075.5,286046999.8,N
1553032095.3,286047002.7,N
1553032115.2,286047002.8,N
1553032135.0,286047000.2,N
1553032135.9,286047000.2,N
1553032155.8,286047000.9,N
1553032175.6,286047001.2,N
1553032195.4,286047001.2,N
1553032215.3,286047002.1,N
1553032235.1,286047004.0,N
1553032255.9,286047001.8,N
1553032275.7,286047004.1,N
1553032295.5,286047003.3,N
1553032315.4,286047003.8,N
1553032335.2,286047001.3,N
1553032355.0,286047003.8,N
1553032356.0,286047003.8,N
1553032375.8,286047001.4,N
1553032395.6,286047004.3,N
1553032415.5,286047001.4,N
1553032435.3,286047004.0,N
1553032455.1,286047001.3,N
1553032475.9,286047001.3,N
1553032495.7,286047002.9,N
1553032515.6,286047003.4,N
1553032535.4,286047001.4,N
1553032555.2,286047001.5,N
1553032575.1,286047004.2,N
1553032576.0,286047004.2,N
1553032595.8,286047004.4,N
1553032615.6,286047003.2,N
1553032635.5,286047004.1,Y
1553032655.3,286047000.5,P
1553032675.2,286047000.0,N
1553032695.9,286682704.6,P
1553032715.7,286046997.1,N
1553032735.6,286046999.3,N
1553032755.4,286046999.1,N
1553032775.2,286046997.8,N
1553032795.1,286046995.6,N
1553032796.0,286046995.6,N
