# file name; noise; peak f.; mag.; duration
20190319090133325_ASU-R0_met.fits;33.4946;26490.2;116.775;0.170667
20190319090140323_ASU-R0_met.fits;32.6282;26493.2;294.678;0.341333
20190319090057144_ASU-R0_snap.fits;35.8103;26502;33.9455;0
20190319090157219_ASU-R0_snap.fits;34.5046;26535.6;31.2233;0
20190319090257293_ASU-R0_snap.fits;31.6233;26494.6;21.0339;0
20190319090357368_ASU-R0_snap.fits;41.5991;26513.7;23.4872;0
20190319090457443_ASU-R0_snap.fits;36.7954;26510.7;26.0808;0
20190319090557517_ASU-R0_snap.fits;34.5749;26545.9;43.1112;0
20190319090657592_ASU-R0_snap.fits;37.8824;26469.7;33.5439;0
20190319090757667_ASU-R0_snap.fits;44.9145;26496.1;32.684;0
20190319090857741_ASU-R0_snap.fits;40.3195;26523.9;49.2089;0
20190319091012152_ASU-R0_met.fits;43.0074;26493.2;103.072;0.512
20190319091025123_ASU-R0_met.fits;41.4485;26506.3;186.328;0.512
20190319090957816_ASU-R0_snap.fits;40.8529;26485.8;38.8972;0
20190319091131171_ASU-R0_met.fits;52.5844;26494.6;141.379;0.341333
20190319091057891_ASU-R0_snap.fits;48.1413;26512.2;46.9861;0
20190319091252067_ASU-R0_met.fits;47.0865;26503.4;130.463;0.341333
20190319091157965_ASU-R0_snap.fits;47.5149;26537.1;31.1581;0
20190319091258040_ASU-R0_snap.fits;50.7701;26516.6;44.6162;0
20190319091358115_ASU-R0_snap.fits;54.9396;26487.3;43.0819;0
20190319091458189_ASU-R0_snap.fits;62.1905;26528.3;46.2686;0
20190319091558264_ASU-R0_snap.fits;52.4207;26449.2;48.944;0
20190319091658339_ASU-R0_snap.fits;47.6729;26526.9;38.387;0
20190319091758413_ASU-R0_snap.fits;51.4016;26544.4;52.1832;0
20190319091858488_ASU-R0_snap.fits;48.1375;26450.7;52.6833;0
20190319091958563_ASU-R0_snap.fits;48.5555;26510.7;37.2522;0
20190319092058637_ASU-R0_snap.fits;46.0551;26522.5;37.3772;0
20190319092158712_ASU-R0_snap.fits;50.2078;26494.6;41.1812;0
20190319092258787_ASU-R0_snap.fits;45.7431;26529.8;26.7942;0
20190319092358861_ASU-R0_snap.fits;44.4653;26488.8;31.8062;0
20190319092458936_ASU-R0_snap.fits;47.6489;26462.4;33.8983;0
20190319092559011_ASU-R0_snap.fits;35.8928;26481.4;34.9191;0
20190319092659085_ASU-R0_snap.fits;58.1161;26537.1;32.8415;0
20190319092851384_ASU-R0_met.fits;68.7282;26499;323.384;0.341333
20190319092759160_ASU-R0_snap.fits;55.1509;26523.9;38.0239;0
20190319092859235_ASU-R0_snap.fits;62.1151;26455.1;62.6693;0
20190319092959309_ASU-R0_snap.fits;76.6896;26540;60.7858;0
20190319093059384_ASU-R0_snap.fits;90.7924;26465.3;108.419;0
20190319093159459_ASU-R0_snap.fits;91.71;26521;80.3215;0
20190319093259533_ASU-R0_snap.fits;104.756;26497.6;87.8381;0
20190319093359608_ASU-R0_snap.fits;98.6513;26534.2;84.9731;0
20190319093459683_ASU-R0_snap.fits;95.6826;26540;94.3096;0
20190319093559757_ASU-R0_snap.fits;102.792;26512.2;93.5468;0
20190319093659832_ASU-R0_snap.fits;89.4459;26469.7;67.1166;0
20190319093759907_ASU-R0_snap.fits;88.477;26507.8;80.3665;0
20190319093859981_ASU-R0_met.fits;96.874;26503.4;228.694;0.170667
20190319093859981_ASU-R0_snap.fits;90.2615;26516.6;94.7133;0
20190319094000056_ASU-R0_snap.fits;89.8574;26497.6;78.6341;0
20190319094100131_ASU-R0_snap.fits;104.383;26450.7;120.26;0
20190319094200205_ASU-R0_snap.fits;106.825;26450.7;93.9419;0
20190319094300280_ASU-R0_snap.fits;98.9102;26472.7;75.6347;0
20190319094400355_ASU-R0_snap.fits;102.799;26507.8;64.9364;0
20190319094500429_ASU-R0_snap.fits;113.359;26506.3;110.735;0
20190319094600504_ASU-R0_snap.fits;111.833;26485.8;97.9103;0
20190319094700579_ASU-R0_snap.fits;121.834;26471.2;98.7875;0
20190319094800653_ASU-R0_snap.fits;92.9927;26450.7;73.2108;0
20190319094904824_ASU-R0_met.fits;85.4226;26477.1;198.463;0.170667
20190319094900728_ASU-R0_snap.fits;98.6431;26518.1;74.3647;0
20190319095000803_ASU-R0_snap.fits;93.0443;26471.2;73.5079;0
20190319095100877_ASU-R0_snap.fits;72.0798;26449.2;57.3716;0
20190319095200952_ASU-R0_snap.fits;71.0571;26458;72.4537;0
20190319095301027_ASU-R0_snap.fits;68.7635;26503.4;60.6337;0
20190319095401101_ASU-R0_snap.fits;65.9616;26482.9;71.7565;0
20190319095501176_ASU-R0_snap.fits;92.2604;26534.2;87.9828;0
20190319095601251_ASU-R0_snap.fits;87.3895;26547.4;81.8532;0
20190319095701325_ASU-R0_snap.fits;77.2761;26525.4;66.9038;0
20190319095801400_ASU-R0_snap.fits;78.114;26490.2;58.2578;0
20190319095921955_ASU-R0_met.fits;67.413;26504.9;377.528;0.682667
20190319095901475_ASU-R0_snap.fits;78.2928;26480;54.0738;0
