# file name; noise; peak f.; mag.; duration
20190319170032909_ASU-R0_snap.fits;31.8459;26518.1;20.5647;0
20190319170132984_ASU-R0_snap.fits;28.0441;26547.4;21.1925;0
20190319170233059_ASU-R0_snap.fits;27.7845;26462.4;21.7556;0
20190319170333133_ASU-R0_snap.fits;26.1013;26519.5;24.4442;0
20190319170433208_ASU-R0_snap.fits;21.7684;26491.7;26.7934;0
20190319170533283_ASU-R0_snap.fits;33.2081;26503.4;27.9668;0
20190319170633357_ASU-R0_snap.fits;30.7574;26482.9;29.0089;0
20190319170733432_ASU-R0_snap.fits;31.4775;26458;18.4798;0
20190319170921293_ASU-R0_met.fits;34.2288;26513.7;114.43;1.19467
20190319170833507_ASU-R0_snap.fits;27.5636;26500.5;28.1212;0
20190319170933581_ASU-R0_snap.fits;28.4869;26538.6;28.9338;0
20190319171033656_ASU-R0_snap.fits;32.6162;26485.8;22.0083;0
20190319171133731_ASU-R0_snap.fits;29.1164;26513.7;28.9994;0
20190319171233805_ASU-R0_snap.fits;29.2989;26515.1;28.7602;0
20190319171333880_ASU-R0_snap.fits;29.2618;26494.6;26.386;0
20190319171433955_ASU-R0_snap.fits;27.1947;26472.7;25.0639;0
20190319171534029_ASU-R0_snap.fits;26.7815;26482.9;23.7029;0
20190319171634104_ASU-R0_snap.fits;29.5439;26532.7;32.0621;0
20190319171741176_ASU-R0_met.fits;28.3569;26509.3;57.8267;0.170667
20190319171734179_ASU-R0_snap.fits;26.7085;26547.4;34.2167;0
20190319171834253_ASU-R0_snap.fits;28.0026;26515.1;27.4669;0
20190319171934328_ASU-R0_snap.fits;27.185;26504.9;27.3782;0
20190319172034403_ASU-R0_snap.fits;27.7564;26515.1;23.9842;0
20190319172134477_ASU-R0_snap.fits;29.8913;26535.6;21.7956;0
20190319172234552_ASU-R0_snap.fits;29.1888;26518.1;26.6922;0
20190319172334627_ASU-R0_snap.fits;29.2997;26523.9;28.8191;0
20190319172434701_ASU-R0_snap.fits;29.0398;26543;33.6202;0
20190319172534776_ASU-R0_snap.fits;29.1974;26458;33.3243;0
20190319172634851_ASU-R0_snap.fits;32.9597;26488.8;21.5773;0
20190319172734925_ASU-R0_snap.fits;30.0441;26453.6;27.1402;0
20190319172835000_ASU-R0_snap.fits;28.7771;26487.3;26.3338;0
20190319172935075_ASU-R0_snap.fits;38.3921;26535.6;25.5727;0
20190319173035149_ASU-R0_snap.fits;31.6594;26513.7;30.2482;0
20190319173217549_ASU-R0_met.fits;27.7065;26497.6;55.9201;0.170667
20190319173135224_ASU-R0_snap.fits;27.5326;26497.6;30.3267;0
20190319173235299_ASU-R0_snap.fits;32.1196;26458;20.4048;0
20190319173335373_ASU-R0_snap.fits;29.09;26477.1;27.2842;0
20190319173511459_ASU-R0_met.fits;32.4115;26506.3;200.743;0.512
20190319173435448_ASU-R0_snap.fits;32.3703;26543;27.5766;0
20190319173535523_ASU-R0_snap.fits;29.2778;26453.6;25.186;0
20190319173635597_ASU-R0_snap.fits;30.7266;26537.1;23.8489;0
20190319173735672_ASU-R0_snap.fits;30.848;26497.6;18.7671;0
20190319173835747_ASU-R0_snap.fits;32.7696;26547.4;28.8173;0
20190319173935821_ASU-R0_snap.fits;27.8646;26469.7;23.0809;0
20190319174035896_ASU-R0_snap.fits;28.9233;26453.6;28.2443;0
20190319174149283_ASU-R0_met.fits;25.8028;26506.3;56.0615;0.170667
20190319174135971_ASU-R0_snap.fits;29.1448;26532.7;29.5299;0
20190319174236045_ASU-R0_snap.fits;28.3105;26547.4;25.9435;0
20190319174336120_ASU-R0_snap.fits;35.6158;26504.9;23.7575;0
20190319174436195_ASU-R0_snap.fits;30.1826;26478.5;23.5391;0
20190319174536269_ASU-R0_snap.fits;31.2215;26468.3;28.2588;0
20190319174636344_ASU-R0_snap.fits;29.1904;26518.1;25.887;0
20190319174736419_ASU-R0_snap.fits;34.2779;26544.4;25.022;0
20190319174836493_ASU-R0_snap.fits;31.1918;26497.6;26.5974;0
20190319174936568_ASU-R0_snap.fits;26.3512;26528.3;23.3857;0
20190319175050125_ASU-R0_met.fits;27.2928;26507.8;65.5912;0.170667
20190319175036643_ASU-R0_snap.fits;29.7538;26519.5;21.132;0
20190319175136717_ASU-R0_snap.fits;30.0304;26465.3;27.9612;0
20190319175236792_ASU-R0_snap.fits;35.6556;26521;31.6151;0
20190319175336867_ASU-R0_snap.fits;32.781;26456.5;30.0163;0
20190319175436941_ASU-R0_snap.fits;23.7079;26529.8;29.5772;0
20190319175537016_ASU-R0_snap.fits;33.3946;26513.7;26.937;0
20190319175653816_ASU-R0_met.fits;29.8813;26529.8;66.4388;0.170667
20190319175637091_ASU-R0_snap.fits;32.649;26456.5;23.7057;0
20190319175737165_ASU-R0_snap.fits;27.3577;26477.1;33.0607;0
20190319175837240_ASU-R0_snap.fits;27.3191;26490.2;28.8084;0
20190319175937315_ASU-R0_snap.fits;27.9737;26519.5;27.1404;0
