#timestamp,LO_Frequency,Hit,StdDev 
1552989615.8,286046998.7,N
1552989635.7,286046996.5,N
1552989655.5,286046998.1,N
1552989675.3,286046998.9,N
1552989695.2,286046994.9,N
1552989715.0,286046995.8,N
1552989715.9,286046995.8,N
1552989735.8,286046995.8,N
1552989755.6,286046996.0,N
1552989775.4,286046996.0,N
1552989795.3,286046994.1,N
1552989815.1,286046994.2,N
1552989835.9,286046996.4,N
1552989855.7,286046993.5,Y
1552989875.5,286046995.0,P
1552989895.4,286046996.7,P
1552989915.2,286046997.2,P
1552989935.1,286046996.4,Y
1552989936.0,286046996.4,P
1552989955.8,286046997.3,P
1552989975.6,286046997.7,P
1552989995.5,286046995.9,Y
1552990015.3,286046997.8,P
1552990035.1,286046999.2,N
1552990055.9,286047000.2,N
1552990075.7,286047001.3,N
1552990095.6,286047003.9,N
1552990115.4,286047005.8,N
1552990135.2,286047006.6,N
1552990155.1,286047011.6,Y
1552990156.0,286047011.6,P
1552990175.8,286047012.4,N
1552990195.7,286047012.2,N
1552990215.5,286047011.5,N
1552990235.3,286047011.7,N
1552990255.2,286047014.0,Y
1552990275.0,286047002.6,P
1552990275.9,286047002.6,N
1552990295.7,286047000.6,N
1552990315.6,286047001.0,N
1552990335.4,286046998.6,N
1552990355.3,286046999.2,N
1552990375.1,286046999.2,N
1552990376.0,286046999.2,N
1552990395.8,286046999.2,N
1552990415.7,286046999.2,N
1552990435.5,286046996.6,N
1552990455.3,286046999.0,N
1552990475.2,286046999.5,N
1552990495.0,286046993.4,N
1552990495.9,286046993.4,N
1552990515.8,286046993.3,N
1552990535.6,286046994.2,N
1552990555.4,286046994.1,N
1552990575.3,286046994.6,N
1552990595.1,286046994.7,N
1552990615.8,286046992.2,N
1552990635.7,286046992.6,N
1552990655.5,286046994.1,N
1552990675.4,286046993.4,N
1552990695.2,286046993.6,N
1552990715.0,286046994.0,N
1552990715.9,286046994.0,N
1552990735.8,286046993.6,N
1552990755.6,286046997.5,N
1552990775.4,286046996.2,N
1552990795.3,286046993.6,N
1552990815.1,286046994.1,N
1552990835.9,286046994.3,N
1552990855.7,286046992.4,N
1552990875.5,286046990.7,Y
1552990895.4,286046995.1,P
1552990915.2,286046995.8,P
1552990935.0,286046993.8,P
1552990936.0,286046993.8,Y
1552990955.8,286046996.8,P
1552990975.6,286046997.6,N
1552990995.5,286046995.9,P
1552991015.3,286046993.8,Y
1552991035.1,286046999.7,P
1552991055.9,286047000.2,N
1552991075.7,286047002.8,N
1552991095.6,286047001.0,N
1552991115.4,286047000.6,N
1552991135.2,286047001.1,N
1552991155.1,286046999.3,N
1552991156.0,286046999.3,N
1552991175.8,286046998.6,N
1552991195.6,286046998.3,N
1552991215.5,286047000.8,N
1552991235.3,286047002.3,N
1552991255.2,286047002.7,N
1552991275.9,286047011.9,Y
1552991295.7,286047002.0,P
1552991315.6,286047004.0,P
1552991335.4,286047002.9,N
1552991355.2,286047005.5,Y
1552991375.1,286046999.9,P
1552991376.0,286046999.9,N
1552991395.8,286047000.8,N
1552991415.7,286046999.1,N
1552991435.5,286046999.4,N
1552991455.3,286046999.2,N
1552991475.2,286046999.4,N
1552991495.0,286046999.6,N
1552991495.9,286046999.6,N
1552991515.8,286046996.6,Y
1552991535.6,286046999.2,P
1552991555.4,286046999.4,N
1552991575.3,286046998.0,P
1552991595.1,286046996.2,Y
1552991615.8,286046996.1,P
1552991635.7,286046996.0,N
1552991655.5,286046993.8,P
1552991675.4,286046994.3,Y
1552991695.2,286046997.7,P
1552991715.0,286046995.0,P
1552991715.9,286046995.0,P
1552991735.8,286046995.0,Y
1552991755.6,286047001.4,P
1552991775.5,286047001.6,N
1552991795.3,286047000.5,N
1552991815.1,286047000.3,N
1552991835.9,286047001.9,N
1552991855.7,286047002.3,N
1552991875.5,286047001.0,N
1552991895.4,286047000.1,N
1552991915.2,286047001.1,N
1552991935.1,286046998.3,N
1552991936.0,286046998.3,N
1552991955.8,286046998.7,N
1552991975.6,286046998.9,N
1552991995.5,286047000.8,N
1552992045.3,286047002.4,E
1552992055.3,286047000.0,N
1552992075.1,286046998.3,P
1552992076.0,286046998.3,N
1552992095.8,286047000.8,N
1552992115.7,286047001.9,N
1552992135.5,286047001.7,N
1552992155.3,286047002.9,N
1552992175.2,286047003.1,N
1552992195.0,286047004.8,N
1552992195.9,286047004.8,N
1552992215.8,286047004.9,N
1552992235.6,286047006.9,N
1552992255.4,286047006.7,N
1552992275.3,286047006.4,N
1552992295.1,286047006.6,N
1552992315.8,286047008.3,N
1552992335.7,286047010.6,Y
1552992355.5,286047004.8,P
1552992375.4,286047007.5,P
1552992395.2,286047006.9,P
1552992415.0,286047007.1,Y
1552992415.9,286047007.1,P
1552992435.8,286047002.5,P
1552992455.6,286047002.1,N
1552992475.5,286047002.0,N
1552992495.3,286047004.3,N
1552992515.1,286047002.0,N
1552992535.9,286047001.5,N
1552992555.7,286047001.9,N
1552992575.5,286047001.9,N
1552992595.4,286047000.0,N
1552992615.2,286047002.4,N
1552992635.1,286047001.2,N
1552992636.0,286047001.2,N
1552992655.8,286042699.5,Y
1552992675.6,286046999.0,P
1552992695.5,286046999.1,N
1552992715.3,286046997.0,N
1552992735.1,286046998.0,N
1552992755.9,286046997.5,N
1552992775.7,286046996.4,N
1552992795.6,286046996.1,N
1552992815.4,286046996.7,N
1552992835.2,286046998.0,N
1552992855.1,286046998.0,N
1552992856.0,286046998.0,N
1552992875.8,286046997.1,N
1552992895.7,286046999.5,N
1552992915.5,286046999.3,N
1552992935.3,286047001.1,N
1552992955.2,286047011.9,Y
1552992975.0,286047003.1,P
1552992975.9,286047003.1,N
1552992995.7,286047006.0,N
1552993015.6,286047006.0,N
1552993035.4,286047005.9,N
1552993055.3,286047003.4,N
1552993075.1,286047002.9,N
1552993076.0,286047002.9,N
1552993095.8,286047003.3,N
1552993115.7,286047004.6,N
1552993135.5,286047006.5,Y
1552993155.4,286047003.1,P
1552993175.2,286047001.3,P
1552993195.0,286047001.4,N
1552993195.9,286047001.4,N
