# file name; noise; peak f.; mag.; duration
20190319180037389_ASU-R0_snap.fits;25.1108;26455.1;24.6388;0
20190319180137464_ASU-R0_snap.fits;34.7985;26515.1;22.351;0
20190319180313720_ASU-R0_met.fits;31.3588;26519.5;65.8706;0.341333
20190319180237539_ASU-R0_snap.fits;31.9032;26496.1;21.9797;0
20190319180351608_ASU-R0_met.fits;30.2958;26504.9;169.193;0.341333
20190319180337613_ASU-R0_snap.fits;30.4611;26547.4;27.4276;0
20190319180437688_ASU-R0_snap.fits;31.4397;26477.1;26.6814;0
20190319180537763_ASU-R0_snap.fits;30.2958;26449.2;26.832;0
20190319180637837_ASU-R0_snap.fits;27.9723;26469.7;28.4446;0
20190319180737912_ASU-R0_snap.fits;30.3392;26522.5;28.8543;0
20190319180837987_ASU-R0_snap.fits;33.4423;26482.9;23.4491;0
20190319180938061_ASU-R0_snap.fits;27.9957;26469.7;25.7297;0
20190319181038136_ASU-R0_snap.fits;31.7031;26459.5;26.3904;0
20190319181138211_ASU-R0_snap.fits;21.6682;26532.7;29.3725;0
20190319181238285_ASU-R0_snap.fits;33.7854;26532.7;32.7231;0
20190319181338360_ASU-R0_snap.fits;27.6832;26462.4;26.8268;0
20190319181438435_ASU-R0_snap.fits;30.0333;26475.6;31.2521;0
20190319181538509_ASU-R0_snap.fits;29.7546;26518.1;27.7736;0
20190319181638584_ASU-R0_snap.fits;29.4019;26463.9;22.9677;0
20190319181738659_ASU-R0_snap.fits;30.9627;26452.1;25.3194;0
20190319181838733_ASU-R0_snap.fits;38.5988;26523.9;24.6385;0
20190319181938808_ASU-R0_snap.fits;30.6557;26459.5;24.3168;0
20190319182038883_ASU-R0_snap.fits;36.866;26465.3;34.0069;0
20190319182138957_ASU-R0_snap.fits;29.465;26532.7;29.5249;0
20190319182239032_ASU-R0_snap.fits;30.4389;26518.1;25.8972;0
20190319182339107_ASU-R0_snap.fits;34.7454;26518.1;27.0069;0
20190319182439181_ASU-R0_snap.fits;31.8553;26460.9;27.8864;0
20190319182539256_ASU-R0_snap.fits;26.7239;26463.9;25.956;0
20190319182639331_ASU-R0_snap.fits;30.607;26509.3;29.7756;0
20190319182739405_ASU-R0_snap.fits;31.7113;26471.2;24.1497;0
20190319182839480_ASU-R0_snap.fits;29.5911;26526.9;26.7427;0
20190319182939555_ASU-R0_snap.fits;26.1147;26519.5;32.3197;0
20190319183039629_ASU-R0_snap.fits;30.3578;26531.2;26.3067;0
20190319183139704_ASU-R0_snap.fits;30.3128;26463.9;23.9021;0
20190319183239779_ASU-R0_snap.fits;32.6109;26538.6;18.7345;0
20190319183339853_ASU-R0_snap.fits;31.2771;26516.6;27.5118;0
20190319183516280_ASU-R0_met.fits;29.9133;26502;80.8153;0.170667
20190319183439928_ASU-R0_snap.fits;30.0875;26485.8;31.5216;0
20190319183540003_ASU-R0_snap.fits;33.6242;26502;28.7321;0
20190319183640077_ASU-R0_snap.fits;36.3489;26460.9;28.0646;0
20190319183832888_ASU-R0_met.fits;29.8158;26521;66.1613;0.170667
20190319183740152_ASU-R0_snap.fits;30.5862;26544.4;26.0825;0
20190319183840227_ASU-R0_snap.fits;29.0688;26507.8;28.7412;0
20190319183940301_ASU-R0_snap.fits;32.6485;26502;26.7272;0
20190319184040376_ASU-R0_snap.fits;29.1411;26544.4;21.8038;0
20190319184140451_ASU-R0_snap.fits;30.8177;26449.2;33.4169;0
20190319184240525_ASU-R0_snap.fits;33.9438;26500.5;24.6116;0
20190319184340600_ASU-R0_snap.fits;26.3889;26529.8;27.6551;0
20190319184440675_ASU-R0_snap.fits;30.5703;26477.1;28.4664;0
20190319184540749_ASU-R0_snap.fits;28.8192;26460.9;20.9616;0
20190319184640824_ASU-R0_snap.fits;29.9009;26502;25.5456;0
20190319184740899_ASU-R0_snap.fits;28.4709;26481.4;25.1128;0
20190319184840973_ASU-R0_snap.fits;25.2595;26475.6;28.4432;0
20190319184941048_ASU-R0_snap.fits;27.6142;26500.5;19.5206;0
20190319185041123_ASU-R0_snap.fits;28.9738;26516.6;28.2335;0
20190319185141197_ASU-R0_snap.fits;29.9461;26499;23.7547;0
20190319185241272_ASU-R0_snap.fits;27.3464;26469.7;27.2615;0
20190319185341347_ASU-R0_snap.fits;26.2494;26463.9;21.6698;0
20190319185441421_ASU-R0_snap.fits;25.5061;26491.7;24.3177;0
20190319185541496_ASU-R0_snap.fits;29.439;26485.8;29.4808;0
20190319185641571_ASU-R0_snap.fits;29.1023;26526.9;18.2818;0
20190319185741645_ASU-R0_snap.fits;30.2732;26540;33.44;0
20190319185841720_ASU-R0_snap.fits;28.2517;26507.8;26.5645;0
20190319185941795_ASU-R0_snap.fits;26.7477;26538.6;26.5983;0
