# file name; noise; peak f.; mag.; duration
20190319150023949_ASU-R0_snap.fits;38.1345;26462.4;30.5703;0
20190319150124024_ASU-R0_snap.fits;37.2129;26510.7;37.4401;0
20190319150224099_ASU-R0_snap.fits;50.8174;26529.8;45.0155;0
20190319150324173_ASU-R0_snap.fits;56.7545;26523.9;44.1374;0
20190319150424248_ASU-R0_snap.fits;60.9905;26465.3;54.3342;0
20190319150524323_ASU-R0_snap.fits;96.5106;26472.7;75.6241;0
20190319150624397_ASU-R0_snap.fits;79.5864;26534.2;69.6083;0
20190319150724472_ASU-R0_snap.fits;95.3362;26478.5;85.9257;0
20190319150824547_ASU-R0_snap.fits;87.6078;26499;84.7889;0
20190319150924621_ASU-R0_snap.fits;98.1149;26497.6;53.7799;0
20190319151024696_ASU-R0_snap.fits;73.5866;26521;70.5688;0
20190319151124771_ASU-R0_snap.fits;78.0623;26493.2;61.3451;0
20190319151224845_ASU-R0_snap.fits;76.3633;26485.8;68.0502;0
20190319151324920_ASU-R0_snap.fits;91.5917;26497.6;93.8035;0
20190319151424995_ASU-R0_snap.fits;104.663;26485.8;95.2142;0
20190319151525069_ASU-R0_snap.fits;88.0854;26544.4;78.2303;0
20190319151625144_ASU-R0_snap.fits;99.256;26496.1;72.5106;0
20190319151725219_ASU-R0_snap.fits;101.908;26493.2;80.6249;0
20190319151825293_ASU-R0_snap.fits;106.038;26504.9;80.9884;0
20190319151925368_ASU-R0_snap.fits;94.0994;26493.2;70.9291;0
20190319152025443_ASU-R0_snap.fits;102.529;26471.2;89.4211;0
20190319152125517_ASU-R0_snap.fits;118.494;26453.6;113.985;0
20190319152225592_ASU-R0_snap.fits;114.37;26488.8;70.9234;0
20190319152325667_ASU-R0_snap.fits;90.1345;26460.9;74.0247;0
20190319152425741_ASU-R0_snap.fits;72.3138;26471.2;53.5465;0
20190319152525816_ASU-R0_snap.fits;60.3525;26456.5;59.9882;0
20190319152625891_ASU-R0_snap.fits;88.733;26478.5;69.0188;0
20190319152725965_ASU-R0_snap.fits;53.8074;26526.9;61.669;0
20190319152826040_ASU-R0_snap.fits;59.2508;26502;41.5518;0
20190319152926115_ASU-R0_snap.fits;49.0574;26460.9;47.6199;0
20190319153026189_ASU-R0_snap.fits;43.656;26488.8;40.3901;0
20190319153126264_ASU-R0_snap.fits;37.0529;26485.8;37.8784;0
20190319153226339_ASU-R0_snap.fits;45.8107;26477.1;35.969;0
20190319153326413_ASU-R0_snap.fits;37.8709;26543;43.4562;0
20190319153426488_ASU-R0_snap.fits;38.8846;26506.3;35.1593;0
20190319153526563_ASU-R0_snap.fits;37.1528;26460.9;29.9106;0
20190319153626637_ASU-R0_snap.fits;38.6297;26466.8;41.2257;0
20190319153726712_ASU-R0_snap.fits;38.3496;26545.9;36.6713;0
20190319153826787_ASU-R0_snap.fits;34.3488;26504.9;35.8309;0
20190319153926861_ASU-R0_snap.fits;40.5672;26543;43.7181;0
20190319154026936_ASU-R0_snap.fits;46.6581;26478.5;37.7847;0
20190319154127011_ASU-R0_snap.fits;43.7878;26513.7;45.6582;0
20190319154227085_ASU-R0_snap.fits;51.0687;26497.6;41.8175;0
20190319154327160_ASU-R0_snap.fits;51.53;26474.1;52.9654;0
20190319154427235_ASU-R0_snap.fits;63.17;26541.5;67.5348;0
20190319154527309_ASU-R0_snap.fits;83.0023;26503.4;87.9583;0
20190319154627384_ASU-R0_snap.fits;69.1106;26484.4;80.0806;0
20190319154727459_ASU-R0_snap.fits;97.4593;26500.5;98.1959;0
20190319154827533_ASU-R0_snap.fits;98.2238;26474.1;70.1556;0
20190319154927608_ASU-R0_snap.fits;70.3428;26455.1;58.5081;0
20190319155027683_ASU-R0_snap.fits;75.2007;26547.4;58.0175;0
20190319155127757_ASU-R0_snap.fits;65.8319;26487.3;70.5475;0
20190319155227832_ASU-R0_snap.fits;66.3693;26504.9;59.4487;0
20190319155327907_ASU-R0_snap.fits;58.8887;26452.1;39.4329;0
20190319155427981_ASU-R0_snap.fits;60.2105;26503.4;42.6916;0
20190319155528056_ASU-R0_snap.fits;73.7167;26519.5;68.1871;0
20190319155628131_ASU-R0_snap.fits;81.511;26532.7;74.8419;0
20190319155728205_ASU-R0_snap.fits;103.591;26518.1;71.9222;0
20190319155828280_ASU-R0_snap.fits;92.3592;26475.6;64.5966;0
20190319155928355_ASU-R0_snap.fits;96.5706;26541.5;85.5079;0
