# file name; noise; peak f.; mag.; duration
20190319070048184_ASU-R0_snap.fits;37.5443;26503.4;34.6246;0
20190319070148259_ASU-R0_snap.fits;31.0768;26528.3;21.8432;0
20190319070248333_ASU-R0_snap.fits;28.867;26480;27.6083;0
20190319070348408_ASU-R0_snap.fits;30.8764;26466.8;24.2013;0
20190319070448483_ASU-R0_snap.fits;29.3225;26452.1;28.9709;0
20190319070548557_ASU-R0_snap.fits;29.4752;26463.9;27.5823;0
20190319070648632_ASU-R0_snap.fits;27.4717;26532.7;29.5229;0
20190319070758264_ASU-R0_met.fits;23.5742;26507.8;51.9659;0.512
20190319070748707_ASU-R0_snap.fits;36.5248;26480;28.6718;0
20190319070848781_ASU-R0_snap.fits;27.995;26522.5;27.1982;0
20190319070948856_ASU-R0_snap.fits;30.5972;26545.9;26.9971;0
20190319071048931_ASU-R0_snap.fits;27.1368;26452.1;25.1442;0
20190319071149005_ASU-R0_snap.fits;30.8479;26484.4;27.1071;0
20190319071249080_ASU-R0_snap.fits;31.7225;26500.5;24.5788;0
20190319071349155_ASU-R0_snap.fits;29.3713;26529.8;28.0704;0
20190319071449229_ASU-R0_snap.fits;34.9845;26481.4;28.0043;0
20190319071549304_ASU-R0_snap.fits;27.1025;26485.8;28.7079;0
20190319071717197_ASU-R0_met.fits;24.4899;26540;51.5662;0.170667
20190319071649379_ASU-R0_snap.fits;28.0348;26502;26.8917;0
20190319071749453_ASU-R0_snap.fits;24.5196;26453.6;30.5593;0
20190319071847651_ASU-R0_met.fits;28.6564;26522.5;127.773;0.170667
20190319071854819_ASU-R0_met.fits;28.4449;26484.4;80.6686;0.170667
20190319071849528_ASU-R0_snap.fits;25.6512;26453.6;29.4559;0
20190319071949603_ASU-R0_snap.fits;27.5894;26475.6;17.3936;0
20190319072049677_ASU-R0_snap.fits;24.7717;26449.2;25.3708;0
20190319072149752_ASU-R0_snap.fits;29.1802;26547.4;28.5185;0
20190319072249827_ASU-R0_snap.fits;31.3876;26458;31.6847;0
20190319072349901_ASU-R0_snap.fits;33.7003;26475.6;25.2363;0
20190319072449976_ASU-R0_snap.fits;30.6944;26510.7;31.0673;0
20190319072613773_ASU-R0_met.fits;28.8273;26531.2;106.329;1.87733
20190319072550051_ASU-R0_snap.fits;27.3274;26456.5;22.7266;0
20190319072747299_ASU-R0_met.fits;34.8145;26515.1;73.9433;0.170667
20190319072650125_ASU-R0_snap.fits;30.8977;26515.1;27.2833;0
20190319072750200_ASU-R0_snap.fits;31.9214;26537.1;25.5524;0
20190319072850275_ASU-R0_snap.fits;27.5956;26474.1;26.3585;0
20190319072950349_ASU-R0_snap.fits;28.5258;26491.7;20.6981;0
20190319073118413_ASU-R0_met.fits;31.2508;26521;181.937;0.341333
20190319073050424_ASU-R0_snap.fits;31.5961;26545.9;29.7177;0
20190319073231459_ASU-R0_met.fits;36.9461;26494.6;243.388;0.341333
20190319073150499_ASU-R0_snap.fits;28.812;26456.5;24.1383;0
20190319073251427_ASU-R0_met.fits;23.6837;26491.7;93.5675;0.170667
20190319073250573_ASU-R0_snap.fits;37.7918;26485.8;27.5669;0
20190319073350648_ASU-R0_snap.fits;35.5817;26491.7;31.2912;0
20190319073450723_ASU-R0_snap.fits;35.9375;26526.9;22.8456;0
20190319073550797_ASU-R0_snap.fits;33.572;26516.6;22.1275;0
20190319073702648_ASU-R0_met.fits;31.4823;26516.6;144.497;0.682667
20190319073650872_ASU-R0_snap.fits;33.2152;26456.5;25.3792;0
20190319073750947_ASU-R0_snap.fits;31.1726;26521;34.4035;0
20190319073851021_ASU-R0_snap.fits;30.0689;26449.2;24.9929;0
20190319073951096_ASU-R0_snap.fits;31.3176;26460.9;39.9112;0
20190319074051171_ASU-R0_snap.fits;30.6539;26468.3;23.5078;0
20190319074151245_ASU-R0_snap.fits;31.0268;26494.6;30.3249;0
20190319074251320_ASU-R0_snap.fits;30.9701;26485.8;26.5715;0
20190319074421261_ASU-R0_met.fits;29.4467;26521;84.7335;0.170667
20190319074351395_ASU-R0_snap.fits;34.6689;26521;28.135;0
20190319074451469_ASU-R0_snap.fits;31.5659;26532.7;26.7965;0
20190319074551544_ASU-R0_snap.fits;30.3218;26510.7;23.5329;0
20190319074651619_ASU-R0_snap.fits;31.7869;26515.1;29.6524;0
20190319074751693_ASU-R0_snap.fits;26.5601;26469.7;27.429;0
20190319074851768_ASU-R0_snap.fits;31.1652;26521;37.5509;0
20190319074951843_ASU-R0_snap.fits;30.4393;26544.4;22.2466;0
20190319075051917_ASU-R0_snap.fits;27.5971;26509.3;22.3442;0
20190319075248995_ASU-R0_met.fits;29.2358;26480;60.7717;0.170667
20190319075151992_ASU-R0_snap.fits;31.9347;26510.7;32.4245;0
20190319075252067_ASU-R0_snap.fits;27.3289;26532.7;25.1644;0
20190319075352141_ASU-R0_snap.fits;31.3791;26453.6;24.3621;0
20190319075452216_ASU-R0_snap.fits;32.6438;26449.2;39.5686;0
20190319075551949_ASU-R0_met.fits;29.4477;26494.6;165.682;1.19467
20190319075649123_ASU-R0_met.fits;26.9041;26509.3;67.2085;0.170667
20190319075552291_ASU-R0_snap.fits;31.0966;26491.7;26.5709;0
20190319075652365_ASU-R0_snap.fits;30.5644;26449.2;26.0213;0
20190319075825720_ASU-R0_met.fits;31.5785;26507.8;192.71;0.341333
20190319075752440_ASU-R0_snap.fits;33.0604;26459.5;28.5694;0
20190319075852515_ASU-R0_snap.fits;30.6547;26521;36.3767;0
20190319075952589_ASU-R0_snap.fits;32.1885;26490.2;28.4125;0
