# file name; noise; peak f.; mag.; duration
20200418060017280_FLZ-R0_snap.fits;7.9949;26504.9;8.70479;0
20200418060117355_FLZ-R0_snap.fits;9.12626;26521;9.55636;0
20200418060220331_FLZ-R0_met.fits;7.34871;26512.2;17.8281;0.170667
20200418060217429_FLZ-R0_snap.fits;9.57111;26465.3;7.17332;0
20200418060413483_FLZ-R0_met.fits;7.88999;26499;18.5609;0.170667
20200418060317504_FLZ-R0_snap.fits;10.6065;26480;6.4978;0
20200418060430549_FLZ-R0_met.fits;9.37592;26503.4;19.43;0.170667
20200418060435328_FLZ-R0_met.fits;9.42695;26493.2;44.8381;0.512
20200418060513387_FLZ-R0_met.fits;9.724;26503.4;24.1807;0.170667
20200418060417579_FLZ-R0_snap.fits;8.82741;26465.3;8.6643;0
20200418060517653_FLZ-R0_snap.fits;10.4401;26522.5;6.68949;0
20200418060636160_FLZ-R0_met.fits;8.35112;26506.3;32.7366;0.170667
20200418060617728_FLZ-R0_snap.fits;8.11836;26547.4;10.4755;0
20200418060717803_FLZ-R0_snap.fits;11.2246;26450.7;5.66935;0
20200418060817877_FLZ-R0_snap.fits;9.21188;26541.5;6.4219;0
20200418060947648_FLZ-R0_met.fits;9.98069;26496.1;21.3437;0.170667
20200418060917952_FLZ-R0_snap.fits;9.20605;26490.2;8.24009;0
20200418061018027_FLZ-R0_snap.fits;8.78261;26455.1;9.20332;0
20200418061128512_FLZ-R0_met.fits;8.79017;26465.3;28.9684;0.170667
20200418061141483_FLZ-R0_met.fits;9.83443;26481.4;25.9244;0.170667
20200418061118101_FLZ-R0_snap.fits;8.77437;26480;7.53231;0
20200418061249920_FLZ-R0_met.fits;8.07924;26522.5;33.724;0.341333
20200418061218176_FLZ-R0_snap.fits;9.7746;26500.5;8.39706;0
20200418061318251_FLZ-R0_snap.fits;11.0285;26516.6;9.82296;0
20200418061506965_FLZ-R0_met.fits;11.1572;26496.1;35.0078;0.341333
20200418061418325_FLZ-R0_snap.fits;11.5582;26500.5;13.4173;0
20200418061613013_FLZ-R0_met.fits;9.58167;26496.1;20.9224;0.170667
20200418061518400_FLZ-R0_snap.fits;9.7273;26526.9;6.48158;0
20200418061643392_FLZ-R0_met.fits;8.94818;26494.6;19.3165;0.170667
20200418061618475_FLZ-R0_snap.fits;8.36224;26463.9;8.24434;0
20200418061718549_FLZ-R0_snap.fits;9.77738;26450.7;9.74719;0
20200418061818624_FLZ-R0_snap.fits;8.09811;26500.5;9.05402;0
20200418061918699_FLZ-R0_snap.fits;9.43897;26503.4;8.8796;0
20200418062018773_FLZ-R0_snap.fits;10.2308;26478.5;8.11831;0
20200418062118848_FLZ-R0_snap.fits;9.37818;26475.6;8.9164;0
20200418062218923_FLZ-R0_snap.fits;8.01605;26538.6;7.03531;0
20200418062318997_FLZ-R0_snap.fits;8.64479;26503.4;7.96453;0
20200418062419072_FLZ-R0_snap.fits;9.53743;26532.7;9.11022;0
20200418062519147_FLZ-R0_snap.fits;9.56391;26518.1;9.43625;0
20200418062619221_FLZ-R0_snap.fits;7.84369;26543;7.09746;0
20200418062719296_FLZ-R0_snap.fits;8.11762;26466.8;9.32156;0
20200418062819371_FLZ-R0_snap.fits;8.05925;26537.1;8.72471;0
20200418062929344_FLZ-R0_met.fits;9.19108;26525.4;22.0265;0.341333
20200418062919445_FLZ-R0_snap.fits;9.66306;26535.6;9.43868;0
20200418063019520_FLZ-R0_snap.fits;10.3285;26531.2;6.69584;0
20200418063119595_FLZ-R0_snap.fits;9.11117;26525.4;6.83344;0
20200418063218475_FLZ-R0_met.fits;9.6925;26496.1;80.8581;3.92533
20200418063305749_FLZ-R0_met.fits;8.14567;26497.6;17.8088;0.170667
20200418063219669_FLZ-R0_snap.fits;9.10772;26471.2;10.295;0
20200418063315648_FLZ-R0_met.fits;12.1;26452.1;33.2755;1.024
20200418063319744_FLZ-R0_snap.fits;10.5431;26512.2;8.46879;0
20200418063419819_FLZ-R0_snap.fits;11.3578;26541.5;8.06423;0
20200418063519893_FLZ-R0_snap.fits;9.04694;26465.3;8.39869;0
20200418063619968_FLZ-R0_snap.fits;10.862;26499;8.84564;0
20200418063720043_FLZ-R0_snap.fits;12.2566;26547.4;9.44679;0
20200418063820117_FLZ-R0_snap.fits;10.11;26480;8.27997;0
20200418063920192_FLZ-R0_snap.fits;9.83744;26497.6;8.51677;0
20200418064020267_FLZ-R0_snap.fits;9.28444;26471.2;8.89062;0
20200418064120341_FLZ-R0_snap.fits;9.05965;26534.2;9.52852;0
20200418064220416_FLZ-R0_snap.fits;9.36507;26526.9;7.34989;0
20200418064320491_FLZ-R0_snap.fits;9.91623;26474.1;7.65233;0
20200418064420565_FLZ-R0_snap.fits;10.6573;26544.4;8.84031;0
20200418064519445_FLZ-R0_met.fits;9.8845;26518.1;43.4059;0.341333
20200418064520640_FLZ-R0_snap.fits;8.93328;26453.6;9.7757;0
20200418064620715_FLZ-R0_snap.fits;8.83978;26466.8;10.8012;0
20200418064720789_FLZ-R0_snap.fits;9.47476;26504.9;7.81068;0
20200418064822741_FLZ-R0_met.fits;9.39093;26500.5;66.373;0.341333
20200418064820864_FLZ-R0_snap.fits;9.79223;26535.6;7.46664;0
20200418064920939_FLZ-R0_snap.fits;10.2642;26474.1;9.44688;0
20200418065021013_FLZ-R0_snap.fits;9.55269;26496.1;7.24543;0
20200418065121088_FLZ-R0_snap.fits;8.71186;26452.1;9.9779;0
20200418065221163_FLZ-R0_snap.fits;11.5681;26449.2;6.55016;0
20200418065359808_FLZ-R0_met.fits;9.97158;26504.9;26.3185;1.536
20200418065321237_FLZ-R0_snap.fits;8.9942;26482.9;8.97603;0
20200418065421312_FLZ-R0_snap.fits;9.34989;26460.9;7.12267;0
20200418065521387_FLZ-R0_snap.fits;10.4261;26534.2;9.10752;0
20200418065621461_FLZ-R0_snap.fits;11.3708;26516.6;8.50812;0
20200418065721536_FLZ-R0_snap.fits;10.1966;26532.7;7.83777;0
20200418065821611_FLZ-R0_snap.fits;9.14708;26516.6;8.28953;0
20200418065921685_FLZ-R0_snap.fits;11.8221;26521;7.97132;0
