# file name; noise; peak f.; mag.; duration
20200418180010965_FLZ-R0_snap.fits;10.0886;26503.4;9.52204;0
20200418180111040_FLZ-R0_snap.fits;9.1019;26547.4;9.3794;0
20200418180211115_FLZ-R0_snap.fits;9.15096;26463.9;9.21169;0
20200418180311189_FLZ-R0_snap.fits;9.6664;26472.7;9.87946;0
20200418180411264_FLZ-R0_snap.fits;8.31222;26497.6;9.02323;0
20200418180511339_FLZ-R0_snap.fits;9.87506;26509.3;9.62021;0
20200418180611413_FLZ-R0_snap.fits;9.16558;26477.1;9.30684;0
20200418180711488_FLZ-R0_snap.fits;8.92698;26478.5;11.0594;0
20200418180811563_FLZ-R0_snap.fits;10.1691;26537.1;9.42314;0
20200418180911637_FLZ-R0_snap.fits;9.9382;26485.8;8.0931;0
20200418181048064_FLZ-R0_met.fits;11.1593;26503.4;30.5765;0.341333
20200418181011712_FLZ-R0_snap.fits;11.5497;26512.2;8.51323;0
20200418181111787_FLZ-R0_snap.fits;9.35353;26485.8;6.59461;0
20200418181211861_FLZ-R0_snap.fits;9.91378;26474.1;9.49582;0
20200418181358528_FLZ-R0_met.fits;8.83782;26477.1;21.8094;0.170667
20200418181311936_FLZ-R0_snap.fits;9.21219;26478.5;8.55643;0
20200418181412011_FLZ-R0_snap.fits;10.1929;26463.9;10.6826;0
20200418181512085_FLZ-R0_snap.fits;10.5761;26515.1;10.2444;0
20200418181612160_FLZ-R0_snap.fits;10.9837;26545.9;10.5258;0
20200418181712235_FLZ-R0_snap.fits;9.72483;26488.8;11.8487;0
20200418181812309_FLZ-R0_snap.fits;10.8146;26540;9.14425;0
20200418181912384_FLZ-R0_snap.fits;9.86127;26449.2;8.58958;0
20200418182012459_FLZ-R0_snap.fits;10.287;26534.2;8.58191;0
20200418182130283_FLZ-R0_met.fits;10.7225;26497.6;21.5442;0.170667
20200418182112533_FLZ-R0_snap.fits;9.97608;26480;8.36914;0
20200418182212608_FLZ-R0_snap.fits;9.66361;26502;10.2651;0
20200418182312683_FLZ-R0_snap.fits;9.91314;26481.4;10.5088;0
20200418182412757_FLZ-R0_snap.fits;11.2574;26484.4;8.40793;0
20200418182512832_FLZ-R0_snap.fits;11.2698;26465.3;10.0739;0
20200418182612907_FLZ-R0_snap.fits;9.43291;26478.5;7.70611;0
20200418182712981_FLZ-R0_snap.fits;9.99567;26499;11.5527;0
20200418182837973_FLZ-R0_met.fits;10.8863;26484.4;41.6648;0.341333
20200418182813056_FLZ-R0_snap.fits;9.95939;26506.3;8.59126;0
20200418182918763_FLZ-R0_met.fits;9.0178;26460.9;80.8083;0.341333
20200418182913131_FLZ-R0_snap.fits;9.96448;26494.6;9.94874;0
20200418183013205_FLZ-R0_snap.fits;9.40395;26516.6;8.98838;0
20200418183113280_FLZ-R0_snap.fits;8.55963;26526.9;8.87148;0
20200418183213355_FLZ-R0_snap.fits;10.1393;26519.5;10.1198;0
20200418183313429_FLZ-R0_snap.fits;11.3249;26500.5;7.67601;0
20200418183413504_FLZ-R0_snap.fits;9.61097;26534.2;9.1922;0
20200418183513579_FLZ-R0_snap.fits;8.71924;26522.5;10.2595;0
20200418183613653_FLZ-R0_snap.fits;11.2036;26544.4;7.85462;0
20200418183713728_FLZ-R0_snap.fits;10.2372;26458;8.63019;0
20200418183813803_FLZ-R0_snap.fits;10.5523;26474.1;8.96956;0
20200418183913877_FLZ-R0_snap.fits;9.45618;26521;8.86243;0
20200418184013952_FLZ-R0_snap.fits;10.0511;26472.7;7.47475;0
20200418184114027_FLZ-R0_snap.fits;11.5503;26528.3;9.97023;0
20200418184214101_FLZ-R0_snap.fits;11.7082;26468.3;8.59315;0
20200418184314176_FLZ-R0_snap.fits;11.0665;26497.6;11.6098;0
20200418184414251_FLZ-R0_snap.fits;8.35957;26500.5;7.54604;0
20200418184514325_FLZ-R0_snap.fits;9.78526;26545.9;8.86902;0
20200418184614400_FLZ-R0_snap.fits;8.07761;26449.2;10.9487;0
20200418184714475_FLZ-R0_snap.fits;10.9653;26543;9.10388;0
20200418184814549_FLZ-R0_snap.fits;9.64604;26513.7;9.36109;0
20200418184934592_FLZ-R0_met.fits;10.0171;26531.2;93.0565;0.512
20200418184914624_FLZ-R0_snap.fits;10.3399;26488.8;8.55295;0
20200418185014699_FLZ-R0_snap.fits;8.80981;26462.4;9.826;0
20200418185114773_FLZ-R0_snap.fits;9.92081;26459.5;9.26043;0
20200418185240619_FLZ-R0_met.fits;10.9903;26532.7;33.6607;0.170667
20200418185214848_FLZ-R0_snap.fits;11.3797;26471.2;9.75444;0
20200418185335232_FLZ-R0_met.fits;12.3932;26499;32.5799;0.341333
20200418185314923_FLZ-R0_snap.fits;11.342;26543;8.2443;0
20200418185414144_FLZ-R0_met.fits;8.95366;26490.2;30.6763;0.170667
20200418185414997_FLZ-R0_snap.fits;11.1334;26462.4;10.9631;0
20200418185515072_FLZ-R0_snap.fits;9.89576;26449.2;9.69087;0
20200418185615147_FLZ-R0_snap.fits;11.2594;26502;9.23532;0
20200418185715221_FLZ-R0_snap.fits;9.25529;26465.3;9.24507;0
20200418185815296_FLZ-R0_snap.fits;9.41286;26502;7.43362;0
20200418185915371_FLZ-R0_snap.fits;10.8323;26462.4;6.42247;0
