# file name; noise; peak f.; mag.; duration
20190303000004528_FLZ-R0_snap.fits;8.02806;26458;7.90032;0
20190303000104602_FLZ-R0_snap.fits;10.0199;26531.2;12.0618;0
20190303000204677_FLZ-R0_snap.fits;8.16946;26496.1;5.73325;0
20190303000304752_FLZ-R0_snap.fits;9.29319;26523.9;7.00181;0
20190303000404826_FLZ-R0_snap.fits;8.88462;26509.3;8.54352;0
20190303000519578_FLZ-R0_met.fits;7.79788;26482.9;21.4227;0.341333
20190303000504901_FLZ-R0_snap.fits;8.43926;26521;7.82881;0
20190303000604976_FLZ-R0_snap.fits;8.73885;26456.5;9.91745;0
20190303000705050_FLZ-R0_snap.fits;8.07814;26537.1;7.27132;0
20190303000805125_FLZ-R0_snap.fits;8.78277;26500.5;5.48587;0
20190303000909808_FLZ-R0_met.fits;7.45769;26500.5;20.0271;0.170667
20190303000905200_FLZ-R0_snap.fits;9.00058;26497.6;9.00877;0
20190303001005274_FLZ-R0_snap.fits;9.52766;26484.4;8.02708;0
20190303001105349_FLZ-R0_snap.fits;7.50694;26466.8;8.05214;0
20190303001205424_FLZ-R0_snap.fits;7.98887;26523.9;6.92602;0
20190303001307034_FLZ-R0_met.fits;7.11427;26500.5;14.8367;0.170667
20190303001305498_FLZ-R0_snap.fits;8.74224;26453.6;9.42834;0
20190303001405573_FLZ-R0_snap.fits;7.48567;26523.9;7.02294;0
20190303001505648_FLZ-R0_snap.fits;7.55056;26507.8;8.37859;0
20190303001605722_FLZ-R0_snap.fits;8.9549;26540;6.26044;0
20190303001705797_FLZ-R0_snap.fits;8.79249;26477.1;8.77715;0
20190303001805872_FLZ-R0_snap.fits;6.28091;26468.3;8.61992;0
20190303001905946_FLZ-R0_snap.fits;9.97459;26494.6;6.127;0
20190303002036400_FLZ-R0_met.fits;7.49165;26499;19.429;0.170667
20190303002006021_FLZ-R0_snap.fits;10.0399;26491.7;8.09931;0
20190303002106096_FLZ-R0_snap.fits;8.17898;26535.6;7.14028;0
20190303002208218_FLZ-R0_met.fits;7.66618;26509.3;22.7983;0.341333
20190303002206170_FLZ-R0_snap.fits;9.86245;26458;7.92748;0
20190303002306245_FLZ-R0_snap.fits;8.09857;26472.7;10.8025;0
20190303002406320_FLZ-R0_snap.fits;6.78913;26497.6;6.79945;0
20190303002506394_FLZ-R0_snap.fits;8.28982;26475.6;9.06857;0
20190303002616538_FLZ-R0_met.fits;7.71702;26503.4;18.0238;0.170667
20190303002622853_FLZ-R0_met.fits;7.57971;26494.6;15.5298;0.341333
20190303002606469_FLZ-R0_snap.fits;9.22061;26519.5;7.96912;0
20190303002706544_FLZ-R0_snap.fits;8.76943;26487.3;8.58922;0
20190303002829317_FLZ-R0_met.fits;7.08887;26480;28.1424;0.853333
20190303002806618_FLZ-R0_snap.fits;7.41541;26540;7.81572;0
20190303002906693_FLZ-R0_snap.fits;7.63089;26459.5;9.01109;0
20190303003053701_FLZ-R0_met.fits;7.49493;26541.5;30.5809;0.170667
20190303003006768_FLZ-R0_snap.fits;8.36778;26541.5;7.36615;0
20190303003106842_FLZ-R0_snap.fits;11.3265;26478.5;9.1969;0
20190303003206917_FLZ-R0_snap.fits;9.61233;26506.3;7.43252;0
20190303003306992_FLZ-R0_snap.fits;8.09613;26503.4;7.35135;0
20190303003407066_FLZ-R0_snap.fits;7.87711;26509.3;8.52325;0
20190303003507141_FLZ-R0_snap.fits;9.02788;26488.8;7.02063;0
20190303003607216_FLZ-R0_snap.fits;8.94355;26449.2;5.23808;0
20190303003707290_FLZ-R0_snap.fits;7.18165;26487.3;6.66336;0
20190303003807365_FLZ-R0_snap.fits;7.96765;26512.2;8.10599;0
20190303003914949_FLZ-R0_met.fits;7.76695;26519.5;27.1585;0.170667
20190303003907440_FLZ-R0_snap.fits;8.82961;26534.2;9.25599;0
20190303004027824_FLZ-R0_met.fits;8.5936;26455.1;36.8889;0.341333
20190303004007514_FLZ-R0_snap.fits;8.26597;26544.4;7.18695;0
20190303004118512_FLZ-R0_met.fits;8.54499;26499;19.5202;0.170667
20190303004107589_FLZ-R0_snap.fits;7.53639;26478.5;5.5733;0
20190303004207664_FLZ-R0_snap.fits;7.53552;26502;7.09532;0
20190303004307738_FLZ-R0_snap.fits;9.62182;26456.5;7.31793;0
20190303004423173_FLZ-R0_met.fits;8.45256;26494.6;18.6525;0.170667
20190303004407813_FLZ-R0_snap.fits;6.69358;26538.6;6.97433;0
20190303004507888_FLZ-R0_snap.fits;9.26773;26459.5;7.13754;0
20190303004607962_FLZ-R0_snap.fits;9.23114;26466.8;7.5077;0
20190303004708037_FLZ-R0_snap.fits;7.8728;26497.6;6.77982;0
20190303004833541_FLZ-R0_met.fits;8.74714;26512.2;50.6636;2.56
20190303004808112_FLZ-R0_snap.fits;5.94568;26503.4;6.75341;0
20190303004908186_FLZ-R0_snap.fits;7.33611;26545.9;6.18328;0
20190303005008261_FLZ-R0_snap.fits;10.0762;26532.7;7.95284;0
20190303005155610_FLZ-R0_met.fits;7.76291;26518.1;18.3053;0.170667
20190303005108336_FLZ-R0_snap.fits;8.05327;26506.3;8.80949;0
20190303005208410_FLZ-R0_snap.fits;10.0884;26529.8;6.71658;0
20190303005308485_FLZ-R0_snap.fits;8.35263;26471.2;7.55103;0
20190303005408560_FLZ-R0_snap.fits;7.67124;26477.1;6.86922;0
20190303005527749_FLZ-R0_met.fits;9.08013;26519.5;24.5297;0.170667
20190303005508634_FLZ-R0_snap.fits;6.75678;26455.1;6.72054;0
20190303005701104_FLZ-R0_met.fits;7.71476;26522.5;16.5909;0.170667
20190303005608709_FLZ-R0_snap.fits;7.83733;26490.2;5.39659;0
20190303005708784_FLZ-R0_snap.fits;9.41379;26519.5;7.97575;0
20190303005808858_FLZ-R0_snap.fits;7.97371;26522.5;5.78929;0
20190303005908933_FLZ-R0_snap.fits;8.01039;26491.7;5.78484;0
